Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/19/19,6:15 PM,100865,13AA,Carver New Team 1 (Carver),Prior Lake 13AA Navy (Prior Lake),Carver Bluff Park,Field # 1,true,null,No
6/5/19,5:45 PM,100868,13AA,Prior Lake 13AA Navy (Prior Lake),Shakopee Sabers 13AA (Shakopee),Ryan,Field #3,true,null,No
6/25/19,5:45 PM,100872,13AA,Prior Lake 13AA Navy (Prior Lake),St Peter 13AA (St. Peter),Ryan,Field #3,true,null,No
5/28/19,8:00 PM,100873,13AA,Prior Lake 13AA Navy (Prior Lake),Waconia Wildcats (Waconia),Ryan,Field #2,true,null,No
6/12/19,7:30 PM,100876,13AA,Chanhassen Storm (Chanhassen),Prior Lake 13AA Navy (Prior Lake),Lake Ann,Field #6,true,null,No
6/27/19,8:00 PM,100877,13AA,Prior Lake 13AA Navy (Prior Lake),Chanhassen Storm (Chanhassen),Ryan,Field #3,true,null,No
6/20/19,6:30 PM,100880,13AA,Tri-City United Titans 13AA (Tri-City United),Prior Lake 13AA Navy (Prior Lake),Ron Germscheid,Memorial Field,true,null,No
5/16/19,5:45 PM,100886,13AA,Prior Lake 13AA Navy (Prior Lake),Chaska Hawks (Chaska),Ryan,Field #2,true,null,No
5/7/19,5:45 PM,100898,13AA,Prior Lake 13AA Navy (Prior Lake),Belle Plaine Tigers (Belle Plaine),Ryan,Field #2,true,null,No
6/3/19,8:00 PM,100901,13AA,Prior Lake 13AA Navy (Prior Lake),Tri-City United Titans 13AA (Tri-City United),Ryan,Field #3,true,null,No
6/5/19,8:00 PM,100903,13AA,Shakopee Sabers 13AA (Shakopee),Prior Lake 13AA Navy (Prior Lake),Ryan,Field #3,true,null,No
5/16/19,8:00 PM,100910,13AA,Chaska Hawks (Chaska),Prior Lake 13AA Navy (Prior Lake),Ryan,Field #2,true,null,No
5/20/19,6:00 PM,100912,13AA,Belle Plaine Tigers (Belle Plaine),Prior Lake 13AA Navy (Prior Lake),Prairie Park,Prairie Park,true,null,No
6/28/19,8:00 PM,100920,13AA,Prior Lake 13AA Navy (Prior Lake),Carver New Team 1 (Carver),Ryan,Field #3,true,null,No
6/25/19,8:00 PM,100923,13AA,St Peter 13AA (St. Peter),Prior Lake 13AA Navy (Prior Lake),Ryan,Field #3,true,null,No
6/17/19,6:30 PM,100925,13AA,Waconia Wildcats (Waconia),Prior Lake 13AA Navy (Prior Lake),Bayview Elementary School,Field #1,true,null,No
7/16/19,8:00 PM,105751,13AA,New Prague 13AA - Black (New Prague),Prior Lake 13AA Navy (Prior Lake),Ryan,Field #4,true,null,No
