Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/24,6:00 PM,139863,11A,Rosemount Irish 11A Blue (11A) (Rosemount),Eagan Wildcats (Eagan),UMore,Field #4,,,
6/25/24,6:00 PM,139936,11A,Eagan Wildcats (Eagan),South St. Paul Packers (11A) (South St. Paul),Lexington/Diffley,Field #6,,,
5/22/24,6:00 PM,139938,11A,Hastings 11A (11A) (Hastings),Eagan Wildcats (Eagan),Wallin Park,Wallin Park East,,,
6/11/24,6:00 PM,139939,11A,Hudson Raiders (11A) (Hudson),Eagan Wildcats (Eagan),Grandview Park,Field #2,,,
5/14/24,6:00 PM,139947,11A,Eagan Wildcats (Eagan),Cottage Grove 11A-Green (Cottage Grove),Lexington/Diffley,Field #6,true,120,No
6/28/24,6:00 PM,139952,11A,Miesville MYAA (11A) (Miesville),Eagan Wildcats (Eagan),Miesville Lions Park,Lions Field,,,
6/5/24,7:00 PM,139953,11A,New Richmond Tigers (11A) (New Richmond),Eagan Wildcats (Eagan),Hatfield Park,"#3",,,
6/18/24,6:00 PM,139958,11A,Eagan Wildcats (Eagan),Ellsworth 11A (11A) (Ellsworth),Lexington/Diffley,Field #6,,,
6/21/24,8:00 PM,139969,11A,Eagan Wildcats (Eagan),River Falls Wildcats 11A (River Falls),Goat Hill Park,Little Goat,,,
6/20/24,6:00 PM,139980,11A,Eagan Wildcats (Eagan),Rosemount Irish 11A Green (11A) (Rosemount),Goat Hill Park,Little Goat,,,
6/27/24,5:45 PM,139984,11A,Inver Grove Hts 11A Spartans (11A) (Inver Grove Hts),Eagan Wildcats (Eagan),Rich Valley,Field #3,,,
6/27/24,7:30 PM,139991,11A,Eagan Wildcats (Eagan),Inver Grove Hts 11A Spartans (11A) (Inver Grove Hts),Rich Valley,Field #3,,,
5/29/24,6:00 PM,139999,11A,Rosemount Irish 11A Green (11A) (Rosemount),Eagan Wildcats (Eagan),UMore,Field #1,,,
5/7/24,6:00 PM,140002,11A,Eagan Wildcats (Eagan),Faribault Falcons 11A (Faribault),Lexington/Diffley,Field #6,true,90,No
