Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/4/24,3:00 PM,140324,13A,Minneapolis Millers 13A Orange (Minneapolis),Minnetonka Black (13A) (Minnetonka),Neiman,MSA Batting Cages Field #5,true,105,No
6/4/24,6:00 PM,140325,13A,Minnetonka Black (13A) (Minnetonka),Edina Hornets Green (13A) (Edina),Bennett Park,Field #5,,,
5/22/24,6:00 PM,140328,13A,Minnetonka Black (13A) (Minnetonka),Orono 13A (13A) (Orono),Bennett Park,Field #5,,,
5/3/24,6:00 PM,140330,13A,Minnetonka Black (13A) (Minnetonka),St Louis Park 13A (13A) (St Louis Park),Bennett Park,Field #5,true,120,No
6/29/24,12:30 PM,140336,13A,Minnetonka Black (13A) (Minnetonka),Armstrong Cooper ACYBA 13A (13A) (null),Bennett Park,Field #5,,,
6/18/24,6:00 PM,140348,13A,Minnetonka Black (13A) (Minnetonka),Minneapolis Millers 13A Orange (Minneapolis),Bennett Park,Field #5,,,
5/7/24,5:30 PM,140349,13A,Orono 13A (13A) (Orono),Minnetonka Black (13A) (Minnetonka),Lee Carlson Fields,Zach Erlander Field,true,135,No
6/10/24,8:00 PM,140351,13A,Plymouth Wayzata Blue (13A) (null),Minnetonka Black (13A) (Minnetonka),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
6/27/24,6:00 PM,140354,13A,Hamel Hawks (Hamel),Minnetonka Black (13A) (Minnetonka),Hamel Legion Park,Quad 3,,,
6/5/24,7:45 PM,140358,13A,Minnetonka Black (13A) (Minnetonka),Plymouth Wayzata Blue (13A) (null),Excelsior Commons,Excelsior Commons,,,
6/29/24,3:00 PM,140361,13A,Minnetonka Black (13A) (Minnetonka),Osseo Maple Grove Black (13A) (Osseo Maple Grove),Bennett Park,Field #5,,,
6/19/24,7:45 PM,140371,13A,Edina Hornets Green (13A) (Edina),Minnetonka Black (13A) (Minnetonka),Courtney (formerly Braemar),Field #2,,,
6/12/24,6:30 PM,140373,13A,Edina Hornets White (13A) (Edina),Minnetonka Black (13A) (Minnetonka),Countryside Park,Countryside Prep,,,
6/25/24,6:00 PM,140374,13A,St Louis Park 13A (13A) (St Louis Park),Minnetonka Black (13A) (Minnetonka),Dale Petit Field,Dale Petit,,,
