Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/6/18,6:30 PM,91685,13A,Lake City Tigers (Lake City),Cottage Grove Wolfpack White (Cottage Grove),Bluff View Elementary,B Squad Baseball Field,true,null,No
6/7/18,6:00 PM,91699,13A,Red Wing Wingers - 13A (Red Wing),Cottage Grove Wolfpack White (Cottage Grove),A P Anderson,Field #1,true,null,No
6/13/18,7:00 PM,91707,13A,Rosemount Irish 13A Green (Rosemount),Cottage Grove Wolfpack White (Cottage Grove),Erickson Park,Field #3,true,null,No
5/10/18,6:00 PM,91708,13A,Cottage Grove Wolfpack White (Cottage Grove),Red Wing Wingers - 13A (Red Wing),Hamlet,Field #2,true,null,No
5/7/18,6:00 PM,91709,13A,Cottage Grove Wolfpack White (Cottage Grove),Rochester Black (Rochester),Hamlet,Field #2,true,null,No
6/21/18,6:00 PM,91710,13A,Cottage Grove Wolfpack White (Cottage Grove),Inver Grove Hgts Spartans (Inver Grove Hts),Hamlet,Field #2,true,null,No
5/30/18,6:00 PM,91711,13A,Cottage Grove Wolfpack White (Cottage Grove),Inver Grove Hgts Spartans (Inver Grove Hts),Rich Valley,Field #6,true,null,No
5/9/18,6:30 PM,91716,13A,Hastings Raiders (Hastings),Cottage Grove Wolfpack White (Cottage Grove),Pioneer Park,Pioneer Park NW,true,null,No
5/16/18,6:00 PM,91722,13A,Mendota Heights Warriors 13A (TR),Cottage Grove Wolfpack White (Cottage Grove),Civic Center Park,Mertensotto Field,true,null,No
6/4/18,6:00 PM,91725,13A,Rochester Black (Rochester),Cottage Grove Wolfpack White (Cottage Grove),Rochester Baseball Complex,Field #3,true,null,No
5/21/18,6:00 PM,91726,13A,Inver Grove Hgts Spartans (Inver Grove Hts),Cottage Grove Wolfpack White (Cottage Grove),Rich Valley,Field #6,true,null,No
5/23/18,6:00 PM,91727,13A,Hastings Raiders (Hastings),Cottage Grove Wolfpack White (Cottage Grove),Pioneer Park,Pioneer Park NW,true,null,No
5/3/18,6:00 PM,91729,13A,Cottage Grove Wolfpack White (Cottage Grove),Mendota Heights Warriors 13A (TR),Hamlet,Field #2,true,null,No
7/9/18,6:30 PM,91730,13A,Cottage Grove Wolfpack White (Cottage Grove),Rosemount Irish 13A Green (Rosemount),Hamlet,Field #2,true,null,No
6/11/18,6:15 PM,91738,13A,Cottage Grove Wolfpack White (Cottage Grove),Hastings Raiders (Hastings),Hamlet,Field #2,true,null,No
6/23/18,10:00 AM,91746,13A,Cottage Grove Wolfpack White (Cottage Grove),Lake City Tigers (Lake City),Hamlet,Field #2,false,null,No
7/16/18,8:00 PM,97285,13A,Edina Hornets (Edina),Cottage Grove Wolfpack White (Cottage Grove),Courtney (formerly Braemar),Field #2,true,null,No
