Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/23,5:45 PM,134666,6-7-8th Grade,Lakeville Powder Blue #1 (Lakeville),Lakeville Royals #2 (Lakeville),King,Field #8,,,
6/26/23,6:00 PM,134667,6-7-8th Grade,Lakeville Royals #2 (Lakeville),Lakeville Powder Blue #1 (Lakeville),King,Field #6,,,
7/10/23,5:45 PM,134681,6-7-8th Grade,Lakeville Royals #2 (Lakeville),Lakeville Green #3 (Lakeville),King,Field #8,,,
6/28/23,5:45 PM,134682,6-7-8th Grade,Lakeville Green #3 (Lakeville),Lakeville Royals #2 (Lakeville),King,Field #8,,,
6/19/23,8:00 PM,134683,6-7-8th Grade,Lakeville Black #4 (Lakeville),Lakeville Royals #2 (Lakeville),King,Field #8,,,
5/24/23,5:45 PM,134695,6-7-8th Grade,Lakeville Royals #2 (Lakeville),Lakeville Black #4 (Lakeville),King,Field #8,,,
5/22/23,5:45 PM,134709,6-7-8th Grade,Lakeville Royals #2 (Lakeville),Northfield Raiders 6/7/8 Maroon (Northfield),King,Field #8,,,
6/12/23,6:00 PM,134715,6-7-8th Grade,Rosemount Irish Team 3 (Rosemount),Lakeville Royals #2 (Lakeville),Shannon Park,Field #1,,,
6/5/23,5:45 PM,134721,6-7-8th Grade,Farmington Community/ Rec New Team 6 (Farmington),Lakeville Royals #2 (Lakeville),Dodge Middle School,Field #2,,,
7/19/23,6:00 PM,134727,6-7-8th Grade,Rosemount Irish Team 1 (Rosemount),Lakeville Royals #2 (Lakeville),Shannon Park,Field #1,,,
6/7/23,5:45 PM,134737,6-7-8th Grade,Lakeville Royals #2 (Lakeville),Farmington Community/ Rec New Team 5 (Farmington),King,Field #8,,,
