Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/2/19,6:00 PM,97658,11AAA,Minnetonka 11AAA 2019 (Minnetonka),Waconia Wildcats (Waconia),Bennett Park,Field #2,true,null,No
6/13/19,6:30 PM,97661,11AAA,Waconia Wildcats (Waconia),Orono Spartans 11AAA (Orono),Brook Peterson,Field #2,true,null,No
6/25/19,6:30 PM,97664,11AAA,Waconia Wildcats (Waconia),Chaska Hawks (Chaska),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/28/19,8:15 PM,97670,11AAA,Waconia Wildcats (Waconia),Mpls. Millers 11AAA (Minneapolis),Neiman,MSA Batting Cages Field #4,true,null,No
6/18/19,6:15 PM,97671,11AAA,Waconia Wildcats (Waconia),Edina Hornets (Edina),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/30/19,6:00 PM,97673,11AAA,Chaska Hawks (Chaska),Waconia Wildcats (Waconia),Community Park,Field #1,true,null,No
6/28/19,6:30 PM,97676,11AAA,Waconia Wildcats (Waconia),Mpls. Millers 11AAA (Minneapolis),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/14/19,6:00 PM,97677,11AAA,Waconia Wildcats (Waconia),Plymouth Wayzata 11AAA (null),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/21/19,6:30 PM,97679,11AAA,Orono Spartans 11AAA (Orono),Waconia Wildcats (Waconia),Lee Carlson Fields,Lee Carlson South Field,true,null,No
6/12/19,6:30 PM,97688,11AAA,Waconia Wildcats (Waconia),Eden Prairie Eagles (Eden Prairie),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/5/19,6:00 PM,97690,11AAA,Edina Hornets (Edina),Waconia Wildcats (Waconia),Courtney (formerly Braemar),Field #4,true,null,No
7/2/19,6:45 PM,97692,11AAA,Waconia Wildcats (Waconia),Minnetonka 11AAA 2019 (Minnetonka),Brook Peterson,Field #4,true,null,No
6/19/19,6:00 PM,97693,11AAA,Eden Prairie Eagles (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #2,true,null,No
5/1/19,6:00 PM,97694,11AAA,Plymouth Wayzata 11AAA (null),Waconia Wildcats (Waconia),Greenwood Elem. School,Field #3,true,null,No
5/15/19,6:15 PM,97696,11AAA,Osseo/Maple Grove 11AAA (Osseo Maple Grove),Waconia Wildcats (Waconia),Weaver Lake Park,Field #2,true,null,No
6/22/19,2:00 PM,97708,11AAA,Waconia Wildcats (Waconia),Osseo/Maple Grove 11AAA (Osseo Maple Grove),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
7/9/19,6:00 PM,105178,11AAA,Eden Prairie Eagles (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #2,true,null,No
