Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/24,6:00 PM,141818,14/15A,River Falls Wildcats 14/15A (14/15A) (River Falls),Cottage Grove 14/15A - Green (Cottage Grove),River Falls High School,JV BASEBALL,,,
5/5/24,6:00 PM,141828,14/15A,River Falls Wildcats 14/15A (14/15A) (River Falls),Ellsworth 14A (14/15A) (Ellsworth),River Falls High School,JV BASEBALL,true,105,No
5/28/24,6:30 PM,141829,14/15A,South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),River Falls Wildcats 14/15A (14/15A) (River Falls),Kaposia Landing,Baseball Field,,,
6/3/24,6:00 PM,141834,14/15A,Glenwood City New Team 1 (14/15A) (Glenwood City),River Falls Wildcats 14/15A (14/15A) (River Falls),High School,Baseball,,,
6/19/24,6:00 PM,141836,14/15A,Hastings 14/15A Gold (14/15A) (Hastings),River Falls Wildcats 14/15A (14/15A) (River Falls),Hastings Middle School,Schaffer Field,,,
6/24/24,6:00 PM,141838,14/15A,River Falls Wildcats 14/15A (14/15A) (River Falls),Hastings 14/15A Blue (14/15A) (Hastings),River Falls High School,JV BASEBALL,,,
5/7/24,6:00 PM,141842,14/15A,Cottage Grove Cottage Grove 14/15A White (Cottage Grove),River Falls Wildcats 14/15A (14/15A) (River Falls),Cottage Grove Middle School,Field #1,true,135,No
5/20/24,6:00 PM,141848,14/15A,River Falls Wildcats 14/15A (14/15A) (River Falls),New Richmond 14/15 Tigers (New Richmond),River Falls High School,JV BASEBALL,,,
6/25/24,6:00 PM,141858,14/15A,River Falls Wildcats 14/15A (14/15A) (River Falls),TR Warriors 14/15A Red (14/15A) (TR),River Falls High School,JV BASEBALL,,,
5/30/24,6:00 PM,141867,14/15A,New Richmond 14/15 Tigers (New Richmond),River Falls Wildcats 14/15A (14/15A) (River Falls),Citizen's Field,Citizen's Field,,,
6/27/24,6:00 PM,141868,14/15A,River Falls Wildcats 14/15A (14/15A) (River Falls),Glenwood City New Team 1 (14/15A) (Glenwood City),River Falls First National Bank,River Falls First National Bank Field,,,
5/17/24,6:15 PM,141873,14/15A,Ellsworth 14A (14/15A) (Ellsworth),River Falls Wildcats 14/15A (14/15A) (River Falls),Brown Sports Park,Field #1,true,150,No
6/20/24,7:00 PM,141877,14/15A,New Richmond 14/15 Tigers (New Richmond),River Falls Wildcats 14/15A (14/15A) (River Falls),New Richmond High School,New Richmond Varsity Baseball Field,,,
5/29/24,6:00 PM,141878,14/15A,River Falls Wildcats 14/15A (14/15A) (River Falls),Hastings 14/15A Gold (14/15A) (Hastings),River Falls High School,JV BASEBALL,,,
