Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/4/18,6:00 PM,90072,11AA,Baldwin Woodville 11U (Baldwin Woodville),Prescott Cardinals - White (Prescott),Millpond Park,Field #3,true,null,No
7/8/18,5:00 PM,90074,11AA,Prescott Cardinals - White (Prescott),River Falls Wildcats (River Falls),Prescott Borner Ballpark,IGA (Field 1),true,null,No
5/29/18,6:00 PM,90077,11AA,Stillwater 11AA Ponies (Stillwater),Prescott Cardinals - White (Prescott),Stillwater J C Fields,Field #2,true,null,No
6/7/18,6:00 PM,90078,11AA,New Richmond Tigers (New Richmond),Prescott Cardinals - White (Prescott),New Richmond High School,New Richmond High School Varsity Softball,true,null,No
6/13/18,6:00 PM,90083,11AA,Hudson Raiders 11 AA (Hudson),Prescott Cardinals - White (Prescott),River Crest Elementary,River Crest Elementary,true,null,No
5/9/18,6:00 PM,90094,11AA,Central St. Croix Panthers (Central St. Croix),Prescott Cardinals - White (Prescott),Village of Roberts Park,Village of Roberts Park,true,null,No
5/14/18,6:00 PM,90100,11AA,Woodbury Royals (Woodbury),Prescott Cardinals - White (Prescott),Bielenberg,ERHS Black #34,true,null,No
5/18/18,6:00 PM,90103,11AA,Prescott Cardinals - White (Prescott),Central St. Croix Panthers (Central St. Croix),Prescott Borner Ballpark,Bus Garage (Field 2),true,null,No
7/10/18,6:00 PM,90111,11AA,Prescott Cardinals - White (Prescott),Hudson Raiders 11 AA (Hudson),Prescott Borner Ballpark,Bus Garage (Field 2),true,null,No
6/29/18,7:30 PM,90113,11AA,Central St. Croix Panthers (Central St. Croix),Prescott Cardinals - White (Prescott),Village of Roberts Park,Village of Roberts Park,true,null,No
6/28/18,6:00 PM,90116,11AA,Prescott Cardinals - White (Prescott),Baldwin Woodville 11U (Baldwin Woodville),Prescott Borner Ballpark,Bus Garage (Field 2),true,null,No
6/12/18,6:00 PM,90118,11AA,Prescott Cardinals - White (Prescott),Woodbury Royals (Woodbury),Prescott Borner Ballpark,IGA (Field 1),true,null,No
6/20/18,6:15 PM,90122,11AA,River Falls Wildcats (River Falls),Prescott Cardinals - White (Prescott),River Falls High School,FF BASEBALL,true,null,No
6/21/18,6:00 PM,90127,11AA,Prescott Cardinals - White (Prescott),New Richmond Tigers (New Richmond),Prescott Borner Ballpark,Bus Garage (Field 2),true,null,No
5/21/18,6:00 PM,90129,11AA,Prescott Cardinals - White (Prescott),Stillwater 11AA Ponies (Stillwater),Prescott Borner Ballpark,Bus Garage (Field 2),true,null,No
5/22/18,6:15 PM,90131,11AA,River Falls Wildcats (River Falls),Prescott Cardinals - White (Prescott),River Falls High School,FF BASEBALL,true,null,No
7/17/18,6:30 AM,96581,11AA,Chaska Hawks (Chaska),Prescott Cardinals - White (Prescott),Community Park,Field #1,true,null,No
