Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/19/24,6:15 PM,143870,14AA,Eastview Eastview 14AA (14AA) (Eastview),East Ridge 14AA Black (14AA) (East Ridge),Quarry Point,Field # 2,,,
5/13/24,6:00 PM,143871,14AA,Cottage Grove Wolfpack (14AA) (Cottage Grove),Eastview Eastview 14AA (14AA) (Eastview),Woodridge,South,true,135,No
5/14/24,6:15 PM,143884,14AA,Eastview Eastview 14AA (14AA) (Eastview),South St. Paul Packers (14AA) (South St. Paul),Quarry Point,Field # 2,true,135,No
5/23/24,6:15 PM,143889,14AA,Eastview Eastview 14AA (14AA) (Eastview),TR Warriors Warriors 14AA (TR),Quarry Point,Field # 2,,,
5/29/24,8:00 PM,143894,14AA,Bloomington 14AA Red (14AA) (Bloomington),Eastview Eastview 14AA (14AA) (Eastview),Dred Scott Fields,Field #1,,,
6/11/24,6:15 PM,143899,14AA,Eastview Eastview 14AA (14AA) (Eastview),Minneapolis Millers 14AA Orange (Minneapolis),Johnny Cake Ridge Park West,Field #7,,,
6/25/24,8:15 PM,143910,14AA,Minneapolis Millers 14AA Orange (Minneapolis),Eastview Eastview 14AA (14AA) (Eastview),Neiman,MSA Batting Cages Field #1,,,
6/24/24,6:00 PM,143912,14AA,Eagan Wildcats (Eagan),Eastview Eastview 14AA (14AA) (Eastview),Goat Hill Park,Big Goat,,,
6/4/24,6:30 PM,143913,14AA,East Ridge 14AA Black (14AA) (East Ridge),Eastview Eastview 14AA (14AA) (Eastview),Bielenberg,ERHS Green #16,,,
5/22/24,6:15 PM,143914,14AA,Eastview Eastview 14AA (14AA) (Eastview),Burnsville Blaze (14AA) (Burnsville),Quarry Point,Field # 2,,,
5/9/24,6:00 PM,143917,14AA,Burnsville Blaze (14AA) (Burnsville),Eastview Eastview 14AA (14AA) (Eastview),Alimagnet,Field #2,true,135,No
5/30/24,6:00 PM,143923,14AA,TR Warriors Warriors 14AA (TR),Eastview Eastview 14AA (14AA) (Eastview),Harmon Park,Pelano Field,,,
5/24/24,6:15 PM,143926,14AA,Eastview Eastview 14AA (14AA) (Eastview),Eagan Wildcats (Eagan),Quarry Point,Field # 2,,,
6/20/24,6:15 PM,143930,14AA,Eastview Eastview 14AA (14AA) (Eastview),Cottage Grove Wolfpack (14AA) (Cottage Grove),Johnny Cake Ridge Park West,Field #7,,,
