Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/29/24,6:00 PM,141254,13AA,TR Warriors 13AA (TR),East Ridge Black (13AA) (East Ridge),Civic Center Park,Mertensotto Field,,,
5/6/24,6:30 PM,141257,13AA,Red Wing Wingers (13AA) (Red Wing),East Ridge Black (13AA) (East Ridge),A P Anderson,Field #4,true,120,No
5/30/24,6:00 PM,141258,13AA,East Ridge Black (13AA) (East Ridge),TR Warriors 13AA (TR),Ojibway,Field #2,,,
5/23/24,6:00 PM,141260,13AA,East Ridge Black (13AA) (East Ridge),Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),Ojibway,Field #2,,,
6/19/24,6:15 PM,141265,13AA,South St. Paul Packers (13AA) (South St. Paul),East Ridge Black (13AA) (East Ridge),Kaposia Landing,Field #1,,,
6/4/24,6:00 PM,141270,13AA,Cottage Grove Wolfpack (13AA) (Cottage Grove),East Ridge Black (13AA) (East Ridge),Hamlet,"#6",,,
6/25/24,6:30 PM,141271,13AA,Eagan Wildcats - Blue (13AA) (Eagan),East Ridge Black (13AA) (East Ridge),Dakota Hills M.S.,Field #1,,,
5/28/24,6:00 PM,141277,13AA,Prescott 13U (13AA) (Prescott),East Ridge Black (13AA) (East Ridge),First National Bank,Field 3,,,
6/6/24,7:00 PM,141280,13AA,East Ridge Black (13AA) (East Ridge),Prescott 13U (13AA) (Prescott),Ojibway,Field #5,,,
6/18/24,7:00 PM,141281,13AA,East Ridge Black (13AA) (East Ridge),Eagan Wildcats - Blue (13AA) (Eagan),Ojibway,Field #5,,,
6/3/24,6:00 PM,141297,13AA,Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),East Ridge Black (13AA) (East Ridge),Rich Valley,Field #6,,,
5/16/24,6:00 PM,141299,13AA,East Ridge Black (13AA) (East Ridge),Red Wing Wingers (13AA) (Red Wing),Ojibway,Field #2,true,150,No
6/27/24,5:00 PM,141303,13AA,East Ridge Black (13AA) (East Ridge),Cottage Grove Wolfpack (13AA) (Cottage Grove),Ojibway,Field #5,,,
6/23/24,6:00 PM,141305,13AA,East Ridge Black (13AA) (East Ridge),South St. Paul Packers (13AA) (South St. Paul),Ojibway,Field #2,,,
