Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/20/24,5:30 PM,142271,14/15A,Quad Cities-NRHEG 15U (14/15A) (Quad Cities-NRHEG),Lakeville South 14/15A (14/15A) (null),New Richland Legion Ballpark,Baseball Field,,,
5/30/24,8:00 PM,142279,14/15A,Lakeville South 14/15A (14/15A) (null),Burnsville Blaze 15A Black (14/15A) (Burnsville),King,Field #1,,,
5/20/24,7:15 PM,142290,14/15A,Lakeville South 14/15A (14/15A) (null),Lakeville North (14/15A) (null),King,Field #2,,,
5/13/24,6:00 PM,142296,14/15A,Eastview Eastview 14/15A (14/15A) (Eastview),Lakeville South 14/15A (14/15A) (null),Quarry Point,Field # 2,true,165,No
5/28/24,6:00 PM,142297,14/15A,Farmington Tigers Orange (14/15A) (Farmington),Lakeville South 14/15A (14/15A) (null),Farmington High School,Field #2,,,
6/17/24,5:45 PM,142301,14/15A,Lakeville South 14/15A (14/15A) (null),Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),King,Field #1,,,
6/3/24,5:45 PM,142309,14/15A,Farmington Tigers 14/15A (14/15A) (Farmington),Lakeville South 14/15A (14/15A) (null),King,Field #1,,,
6/22/24,6:00 PM,142311,14/15A,Lakeville North ADDED 15A (14/15A) (null),Lakeville South 14/15A (14/15A) (null),King,Field #1,,,
6/26/24,5:45 PM,142312,14/15A,Lakeville South 14/15A (14/15A) (null),Northfield Raiders (14/15A) (Northfield),King,Field #1,,,
5/8/24,6:40 PM,142316,14/15A,Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Lakeville South 14/15A (14/15A) (null),Rosemount High School,Sophmore Field,true,105,No
6/25/24,5:45 PM,142323,14/15A,Lakeville South 14/15A (14/15A) (null),Randolph Rockets (14/15A) (Randolph),King,Field #1,,,
5/14/24,7:15 PM,142334,14/15A,Lakeville South 14/15A (14/15A) (null),Farmington Tigers Orange (14/15A) (Farmington),King,Field #1,true,120,No
6/28/24,6:00 PM,142336,14/15A,Northfield Raiders (14/15A) (Northfield),Lakeville South 14/15A (14/15A) (null),Northfield High School,NHS - JV Field,,,
6/11/24,5:45 PM,142345,14/15A,Lakeville South 14/15A (14/15A) (null),Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),King,Field #1,,,
