Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/3/24,6:00 PM,143687,14AA,Osceola Chieftains (14AA) (Osceola),Menomonie Mustangs (14AA) (Menomonie),Oakey Park Field,Oakey Park Field,,,
5/15/24,6:30 PM,143695,14AA,Menomonie Mustangs (14AA) (Menomonie),River Falls Wildcats 14AA (14AA) (River Falls),Wakanda Park,Field #2,true,120,No
6/12/24,6:00 PM,143697,14AA,Menomonie Mustangs (14AA) (Menomonie),Hudson Raiders (14AA) (Hudson),Wakanda Park,Field #2,,,
5/22/24,6:00 PM,143702,14AA,River Falls Wildcats 14AA (14AA) (River Falls),Menomonie Mustangs (14AA) (Menomonie),River Falls High School,JV BASEBALL,,,
5/6/24,6:00 PM,143711,14AA,Somerset Spartans (14AA) (Somerset),Menomonie Mustangs (14AA) (Menomonie),Larry Forest Park,Field #1 - Varsity Baseball Field,true,150,No
6/20/24,6:30 PM,143718,14AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Menomonie Mustangs (14AA) (Menomonie),Baldwin-Woodville High School,Varsity Baseball Field,,,
6/24/24,6:00 PM,143719,14AA,Menomonie Mustangs (14AA) (Menomonie),Osceola Chieftains (14AA) (Osceola),Wakanda Park,Field #2,,,
5/30/24,6:30 PM,143723,14AA,Central St. Croix 14AA (14AA) (Central St. Croix),Menomonie Mustangs (14AA) (Menomonie),St Croix Central High Shool,St Croix Central High School Baseball Field,,,
5/3/24,6:00 PM,143727,14AA,Menomonie Mustangs (14AA) (Menomonie),Central St. Croix 14AA (14AA) (Central St. Croix),Wakanda Park,Field #6,true,135,No
5/13/24,6:00 PM,143728,14AA,Hudson Raiders (14AA) (Hudson),Menomonie Mustangs (14AA) (Menomonie),Hudson M.S,JV Field,true,135,No
5/8/24,6:00 PM,143731,14AA,Amery Warriors (14AA) (Amery),Menomonie Mustangs (14AA) (Menomonie),Amery High School,Varsity Baseball,true,135,No
4/22/24,6:30 PM,143733,14AA,Menomonie Mustangs (14AA) (Menomonie),Somerset Spartans (14AA) (Somerset),Wakanda Park,Field #2,true,120,No
5/29/24,6:00 PM,143734,14AA,Menomonie Mustangs (14AA) (Menomonie),Amery Warriors (14AA) (Amery),Wakanda Park,Field #2,,,
4/30/24,6:00 PM,143742,14AA,Menomonie Mustangs (14AA) (Menomonie),Baldwin Woodville Blackhawks (Baldwin Woodville),Wakanda Park,Field #7,true,120,No
