Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/2/23,6:00 PM,133048,14/15A,New Richmond Tigers 14/15U A (New Richmond),Inver Grove Hts The Heights (Inver Grove Hts),Citizen's Field,Citizen's Field,,,
6/7/23,6:00 PM,133050,14/15A,New Richmond Tigers 14/15U A (New Richmond),Randolph New Team 1 (Randolph),Citizen's Field,Citizen's Field,true,135,No
6/29/23,6:00 PM,133054,14/15A,Red Wing 14/15A (Red Wing),New Richmond Tigers 14/15U A (New Richmond),Red Wing High School,High School Field,true,105,No
5/18/23,6:15 PM,133058,14/15A,New Richmond Tigers 14/15U A (New Richmond),Prescott 14/15A (Prescott),New Richmond High School,New Richmond Junior Varsity Baseball Field,true,60,No
6/30/23,6:00 PM,133063,14/15A,Cottage Grove Cottage Grove 14/15A White (Cottage Grove),New Richmond Tigers 14/15U A (New Richmond),Hamlet,"#9",true,120,No
6/5/23,6:15 PM,133070,14/15A,New Richmond Tigers 14/15U A (New Richmond),Hastings 14/15A Gold (Hastings),Citizen's Field,Citizen's Field,true,120,No
5/15/23,6:15 PM,133078,14/15A,New Richmond Tigers 14/15U A (New Richmond),South St. Paul SSP Packers 14/15A Maroon (South St. Paul),New Richmond High School,New Richmond Varsity Baseball Field,true,135,No
5/10/23,6:00 PM,133079,14/15A,Cottage Grove Cottage Grove 14/15A Green (Cottage Grove),New Richmond Tigers 14/15U A (New Richmond),Cottage Grove Middle School,Field #1,true,135,No
5/31/23,6:15 PM,133109,14/15A,New Richmond Tigers 14/15U A (New Richmond),South St. Paul SSP Packers 14/15A Gray (South St. Paul),Citizen's Field,Citizen's Field,true,105,No
5/7/23,6:00 PM,133117,14/15A,River Falls Wildcats 14A (River Falls),New Richmond Tigers 14/15U A (New Richmond),River Falls High School,JV BASEBALL,true,120,No
6/21/23,6:15 PM,133119,14/15A,New Richmond Tigers 14/15U A (New Richmond),Hastings 14/15A Blue (Hastings),Citizen's Field,Citizen's Field,true,135,No
5/22/23,6:00 PM,133120,14/15A,Hastings 14/15A Gold (Hastings),New Richmond Tigers 14/15U A (New Richmond),Hastings Middle School,Schaffer Field,true,150,No
5/30/23,6:15 PM,133121,14/15A,New Richmond Tigers 14/15U A (New Richmond),Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Citizen's Field,Citizen's Field,true,135,No
6/13/23,6:30 PM,133122,14/15A,Inver Grove Hts The Heights (Inver Grove Hts),New Richmond Tigers 14/15U A (New Richmond),Rich Valley,Field #9,true,135,No
7/27/23,8:00 PM,137436,14/15A,New Richmond Tigers 14/15U A (New Richmond),St Peter Saints (St. Peter),King,Field #2,true,90,No
7/24/23,6:15 PM,137437,14/15A,New Richmond Tigers 14/15U A (New Richmond),Randolph New Team 1 (Randolph),Citizen's Field,Citizen's Field,true,135,No
7/12/23,6:15 PM,137441,14/15A,New Richmond Tigers 14/15U A (New Richmond),Minneapolis Millers Blue (Minneapolis),Citizen's Field,Citizen's Field,true,135,No
