Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/24,6:00 PM,139105,9AA,Eagan Wildcats - Blue (9AA) (Eagan),Lakeville North White (9AA) (null),Rahn Park,Field #4 (Little Rahn),,,
5/9/24,5:45 PM,139109,9AA,Lakeville South 9AA-White (9AA) (null),Eagan Wildcats - Blue (9AA) (Eagan),King,Field #8,true,105,No
5/14/24,6:00 PM,139113,9AA,Eastview Eastview 9AA Blue (9AA) (Eastview),Eagan Wildcats - Blue (9AA) (Eagan),Wildwood Park,Field #2,true,105,No
6/19/24,6:00 PM,139120,9AA,Eagan Wildcats - Blue (9AA) (Eagan),Eastview Eastview 9AA Black (9AA) (Eastview),Rahn Park,Field #4 (Little Rahn),,,
5/7/24,6:00 PM,139127,9AA,Eastview Eastview 9AA Black (9AA) (Eastview),Eagan Wildcats - Blue (9AA) (Eagan),Wildwood Park,Field #1,true,90,No
6/11/24,6:00 PM,139129,9AA,Apple Valley 9AA (9AA) (Apple Valley),Eagan Wildcats - Blue (9AA) (Eagan),Valley Middle School,Field #2,,,
6/6/24,6:00 PM,139133,9AA,Eagan Wildcats - Blue (9AA) (Eagan),Lakeville South 9AA-White (9AA) (null),Rahn Park,Field #4 (Little Rahn),,,
5/16/24,6:00 PM,139145,9AA,Rosemount Irish 9AA White (9AA) (Rosemount),Eagan Wildcats - Blue (9AA) (Eagan),Bloomfield Park,Bloomfield,true,105,No
6/26/24,6:15 PM,139150,9AA,Eagan Wildcats - Blue (9AA) (Eagan),Rochester Tornadoes 9U Teal (9AA) (Rochester),Rahn Park,Field #4 (Little Rahn),,,
6/17/24,6:00 PM,139165,9AA,Eagan Wildcats - Blue (9AA) (Eagan),Rosemount Irish 9AA White (9AA) (Rosemount),Rahn Park,Field #4 (Little Rahn),,,
6/10/24,6:00 PM,139166,9AA,Eagan Wildcats - Blue (9AA) (Eagan),Rosemount Irish 9AA Green (9AA) (Rosemount),Rahn Park,Field #4 (Little Rahn),,,
5/29/24,6:00 PM,139169,9AA,Farmington Tigers 9AA (9AA) (Farmington),Eagan Wildcats - Blue (9AA) (Eagan),Rambling River Park (Lost Ball),Field #3,,,
5/30/24,6:15 PM,139170,9AA,Eagan Wildcats - Blue (9AA) (Eagan),Rochester Tornadoes 9U White (9AA) (Rochester),Rahn Park,Field #4 (Little Rahn),,,
4/24/24,5:45 PM,139177,9AA,Lakeville North White (9AA) (null),Eagan Wildcats - Blue (9AA) (Eagan),King,Field #8,true,120,No
