Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/8/21,4:00 PM,115829,14AA,Red Wing Wingers (Red Wing),Kasson-Mantorville KoMets (null),Red Wing High School,High School Field,true,null,No
6/10/21,6:00 PM,115832,14AA,Kasson-Mantorville KoMets (null),Rochester 14 AA (Rochester),Kasson-Mantorville High School,Varsity Field,true,null,No
6/21/21,6:00 PM,115834,14AA,Kasson-Mantorville KoMets (null),Rosemount Irish 14AA (Rosemount),Kasson-Mantorville High School,Varsity Field,true,null,No
5/15/21,5:00 PM,115836,14AA,Eagan Wildcats (Eagan),Kasson-Mantorville KoMets (null),Goat Hill Park,Big Goat,true,null,No
7/7/21,6:30 PM,115842,14AA,Farmington Tigers 14AA Black (Farmington),Kasson-Mantorville KoMets (null),Kasson-Mantorville High School,Varsity Field,true,null,No
6/24/21,5:30 PM,115845,14AA,Kasson-Mantorville KoMets (null),Farmington Tigers 14AA Orange (Farmington),Kasson-Mantorville High School,Varsity Field,true,null,No
6/8/21,6:00 PM,115852,14AA,Kasson-Mantorville KoMets (null),Red Wing Wingers (Red Wing),Red Wing High School,High School Field,true,null,No
6/24/21,7:30 PM,115857,14AA,Farmington Tigers 14AA Orange (Farmington),Kasson-Mantorville KoMets (null),Kasson-Mantorville High School,Varsity Field,true,null,No
7/7/21,8:00 PM,115861,14AA,Kasson-Mantorville KoMets (null),Farmington Tigers 14AA Black (Farmington),Kasson-Mantorville High School,Varsity Field,true,null,No
7/1/21,6:00 PM,115864,14AA,Kasson-Mantorville KoMets (null),Northfield Raiders 14AA (Northfield),Kasson-Mantorville High School,Varsity Field,true,null,No
6/21/21,8:00 PM,115870,14AA,Rosemount Irish 14AA (Rosemount),Kasson-Mantorville KoMets (null),Kasson-Mantorville High School,Varsity Field,true,null,No
6/14/21,5:45 PM,115873,14AA,Lakeville Baseball Lakeville North (null),Kasson-Mantorville KoMets (null),King,Field #1,true,null,No
6/14/21,8:00 PM,115874,14AA,Kasson-Mantorville KoMets (null),Lakeville Baseball Lakeville North (null),King,Field #1,true,null,No
6/10/21,8:00 PM,115876,14AA,Rochester 14 AA (Rochester),Kasson-Mantorville KoMets (null),Kasson-Mantorville High School,Varsity Field,true,null,No
5/15/21,7:00 PM,115878,14AA,Eagan Wildcats (Eagan),Kasson-Mantorville KoMets (null),Goat Hill Park,Big Goat,true,null,No
7/1/21,8:00 PM,115882,14AA,Northfield Raiders 14AA (Northfield),Kasson-Mantorville KoMets (null),Kasson-Mantorville High School,Varsity Field,true,null,No
7/21/21,7:00 PM,119331,14AA,New Prague Trojans 14AA (New Prague),Kasson-Mantorville KoMets (null),Union Hill,Union Hill,true,null,No
7/18/21,12:00 PM,119332,14AA,St Louis Park 14AA (St Louis Park),Kasson-Mantorville KoMets (null),Louisiana Oaks,Louisiana Oaks,true,null,No
7/15/21,6:30 PM,119335,14AA,St. Paul Highland 14AA GOLD (Highland Ball STP),Kasson-Mantorville KoMets (null),Highland Park Senior High,Varsity Field,true,null,No
7/12/21,6:30 PM,119340,14AA,Kasson-Mantorville KoMets (null),Ellsworth Panthers 14u (Ellsworth),Kasson-Mantorville High School,Varsity Field,true,null,No
