Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/7/24,7:45 PM,139035,9AA,Edina Hornets Green (9AA) (Edina),Minnetonka White (9AA) (Minnetonka),Courtney (formerly Braemar),Field #4,true,90,No
5/22/24,8:00 PM,139044,9AA,Eden Prairie Black (9AA) (Eden Prairie),Edina Hornets Green (9AA) (Edina),Round Lake Park,Field #1,,,
5/14/24,6:00 PM,139045,9AA,Edina Hornets Green (9AA) (Edina),Minneapolis Millers 9AA (9AA) (Minneapolis),Countryside Park,Countryside LL,true,90,No
5/30/24,7:45 PM,139046,9AA,Edina Hornets White (9AA) (Edina),Edina Hornets Green (9AA) (Edina),Courtney (formerly Braemar),Field #4,,,
6/26/24,6:00 PM,139052,9AA,Bloomington 9AA (9AA) (Bloomington),Edina Hornets Green (9AA) (Edina),Hrbek Fields,Field #7,,,
5/15/24,7:45 PM,139055,9AA,Edina Hornets Green (9AA) (Edina),Delano Baseball 9AA (9AA) (null),Courtney (formerly Braemar),Field #4,true,75,No
6/11/24,6:30 PM,139057,9AA,Hopkins Royals 9AA (9AA) (Hopkins),Edina Hornets Green (9AA) (Edina),Countryside Park,Countryside LL,,,
6/25/24,6:30 PM,139065,9AA,Edina Hornets Green (9AA) (Edina),Minnetonka Blue (9AA) (Minnetonka),Countryside Park,Countryside LL,,,
6/17/24,7:45 PM,139075,9AA,Edina Hornets Green (9AA) (Edina),Bloomington 9AA (9AA) (Bloomington),Courtney (formerly Braemar),Field #4,,,
6/3/24,7:45 PM,139085,9AA,Edina Hornets Green (9AA) (Edina),Plymouth Wayzata Blue (9AA) (null),Courtney (formerly Braemar),Field #4,,,
6/12/24,6:00 PM,139093,9AA,Delano Baseball 9AA (9AA) (null),Edina Hornets Green (9AA) (Edina),Delano Elementary,B3,,,
5/6/24,6:00 PM,139095,9AA,Edina Hornets Green (9AA) (Edina),Hopkins Royals 9AA (9AA) (Hopkins),Countryside Park,Countryside LL,true,90,No
5/21/24,6:00 PM,139099,9AA,Minnetonka Blue (9AA) (Minnetonka),Edina Hornets Green (9AA) (Edina),Bennett Park,Field #4,,,
5/1/24,5:45 PM,139101,9AA,Plymouth Wayzata Blue (9AA) (null),Edina Hornets Green (9AA) (Edina),Plymouth Creek Park,Field #2,true,75,No
