Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/5/18,6:15 PM,92028,13AA,Farmington 13AA Black (Farmington),Prescott Cardinals (Prescott),Prairieview,Prairieview,true,null,No
5/9/18,6:00 PM,92030,13AA,Rosemount Irish 13AA (Rosemount),Farmington 13AA Black (Farmington),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
6/21/18,6:00 PM,92034,13AA,Eastview 13AA (Eastview),Farmington 13AA Black (Farmington),Johnny Cake Ridge Park West,Field #10,true,null,No
6/14/18,6:15 PM,92046,13AA,Eagan Wildcats (Eagan),Farmington 13AA Black (Farmington),Dakota Hills M.S.,Field #2,true,null,No
6/13/18,6:00 PM,92047,13AA,Farmington 13AA Black (Farmington),Rochester White (Rochester),Rochester Baseball Complex,Field #2,true,null,No
6/5/18,5:30 PM,92049,13AA,Prescott Cardinals (Prescott),Farmington 13AA Black (Farmington),Prairieview,Prairieview,true,null,No
6/26/18,6:00 PM,92052,13AA,Farmington 13AA Black (Farmington),Rosemount Irish 13AA (Rosemount),Prairieview,Prairieview,true,null,No
6/28/18,6:15 PM,92053,13AA,Hastings Raiders (Hastings),Farmington 13AA Black (Farmington),Pioneer Park,Pioneer Park NW,true,null,No
5/16/18,6:00 PM,92064,13AA,Apple Valley 13AA (Apple Valley),Farmington 13AA Black (Farmington),Wolk Field,Field #1,true,null,No
5/23/18,6:00 PM,92070,13AA,Farmington 13AA Black (Farmington),Hastings Raiders (Hastings),Prairieview,Prairieview,true,null,No
7/9/18,6:00 PM,92075,13AA,Farmington 13AA Black (Farmington),Eagan Wildcats (Eagan),Prairieview,Prairieview,true,null,No
6/13/18,8:00 PM,92076,13AA,Rochester White (Rochester),Farmington 13AA Black (Farmington),Rochester Baseball Complex,Field #2,true,null,No
5/31/18,6:00 PM,92078,13AA,Farmington 13AA Black (Farmington),Eastview 13AA (Eastview),Prairieview,Prairieview,true,null,No
6/4/18,6:00 PM,92085,13AA,Farmington 13AA Black (Farmington),Apple Valley 13AA (Apple Valley),Prairieview,Prairieview,true,null,No
7/3/18,4:30 PM,92088,13AA,Mendota Heights Warriors 13AA (TR),Farmington 13AA Black (Farmington),Prairieview,Prairieview,true,null,No
7/3/18,6:00 PM,92089,13AA,Farmington 13AA Black (Farmington),Mendota Heights Warriors 13AA (TR),Prairieview,Prairieview,true,null,No
7/25/18,4:00 PM,96811,13AA,St. Croix Falls Saints (St. Croix Falls),Farmington 13AA Black (Farmington),Hrbek Fields,Field #5,true,null,No
7/23/18,6:00 PM,96812,13AA,Farmington 13AA Black (Farmington),Eastview 13AA (Eastview),Riverview,Field #2,true,null,No
7/18/18,6:15 PM,96816,13AA,Farmington 13AA Black (Farmington),Stillwater ponies black (Stillwater),Prairieview,Prairieview,true,null,No
7/17/18,6:15 PM,96824,13AA,Farmington 13AA Black (Farmington),Owatonna 13AA (Owatonna),Prairieview,Prairieview,true,null,No
