Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/6/22,5:45 PM,122988,13AAA,Rochester 13U AAA Black (Rochester),Rosemount Irish 13AAA (Rosemount),Rochester Baseball Complex,Field #3,true,null,No
4/24/22,1:00 PM,122989,13AAA,Rochester 13U AAA Black (Rochester),Red Wing 13AAA (Red Wing),Rochester Baseball Complex,Field #3,true,null,No
5/3/22,5:45 PM,123000,13AAA,Farmington Tigers 13AAA (Farmington),Rochester 13U AAA Black (Rochester),Riverview,Field #2,true,null,No
4/24/22,3:15 PM,123002,13AAA,Rochester 13U AAA Black (Rochester),Red Wing 13AAA (Red Wing),Rochester Baseball Complex,Field #3,true,null,No
6/23/22,6:00 PM,123004,13AAA,Rochester 13U AAA Black (Rochester),Farmington Tigers 13AAA (Farmington),Rochester Baseball Complex,Field #3,true,null,No
5/31/22,5:45 PM,123006,13AAA,Rochester 13U AAA Black (Rochester),St. Paul Highland 13AAA BLUE (Highland Ball STP),Rochester Baseball Complex,Field #3,true,null,No
6/23/22,8:15 PM,123007,13AAA,Rochester 13U AAA Black (Rochester),Farmington Tigers 13AAA (Farmington),Rochester Baseball Complex,Field #3,true,null,No
5/26/22,6:00 PM,123009,13AAA,Northfield Raiders 13AAA (Northfield),Rochester 13U AAA Black (Rochester),Sechler Park,Post Field,true,null,No
5/26/22,8:00 PM,123010,13AAA,Rochester 13U AAA Black (Rochester),Northfield Raiders 13AAA (Northfield),Sechler Park,Post Field,true,null,No
6/1/22,6:00 PM,123011,13AAA,Red Wing 13AAA (Red Wing),Rochester 13U AAA Black (Rochester),A P Anderson,Field #4,false,null,No
6/29/22,6:30 PM,123015,13AAA,Rochester 13U AAA Black (Rochester),Northfield Raiders 13AAA (Northfield),Hudson/Watson Field,Watson 1,true,null,No
5/6/22,8:00 PM,123016,13AAA,Rochester 13U AAA Black (Rochester),Rosemount Irish 13AAA (Rosemount),Rochester Baseball Complex,Field #3,true,null,No
5/18/22,5:45 PM,123022,13AAA,Rosemount Irish 13AAA (Rosemount),Rochester 13U AAA Black (Rochester),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
5/31/22,8:00 PM,123023,13AAA,Rochester 13U AAA Black (Rochester),St. Paul Highland 13AAA BLUE (Highland Ball STP),Rochester Baseball Complex,Field #3,true,null,No
7/13/22,5:45 PM,126098,13AAA,Rochester 13U AAA Black (Rochester),Northfield Raiders 13AAA (Northfield),King,Field #4,true,null,No
7/12/22,6:00 PM,126099,13AAA,St Louis Park St. Louis Park 13AAA (St Louis Park),Rochester 13U AAA Black (Rochester),Paul Frank Field,Paul Field,true,null,No
"",,126102,13AAA,Rochester 13U AAA Black (Rochester),Eden Prairie 13AAA (Eden Prairie),,,,,
