Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/2/23,7:30 PM,130773,12AA,Byron Bears (Byron),Albert Lea Albert Lea Tigers (Albert Lea),Byron Community Recreational Complex,"#4",true,120,Yes
5/25/23,6:00 PM,130774,12AA,Albert Lea Albert Lea Tigers (Albert Lea),Byron Bears (Byron),Snyder Park,Field #5,true,105,No
6/12/23,6:00 PM,130775,12AA,Rochester Tornadoes 12AA White (Rochester),Albert Lea Albert Lea Tigers (Albert Lea),Snyder Park,Field #2,true,90,No
6/12/23,8:00 PM,130778,12AA,Albert Lea Albert Lea Tigers (Albert Lea),Rochester Tornadoes 12AA White (Rochester),Snyder Park,Field #2,true,105,No
6/8/23,6:00 PM,130780,12AA,Albert Lea Albert Lea Tigers (Albert Lea),Pine Island 12AA (null),Snyder Park,Field #2,true,90,No
6/13/23,7:30 PM,130781,12AA,Albert Lea Albert Lea Tigers (Albert Lea),Chatfield 12AA (null),Snyder Park,Field #2,true,90,No
5/25/23,7:30 PM,130784,12AA,Albert Lea Albert Lea Tigers (Albert Lea),Byron Bears (Byron),Snyder Park,Field #5,true,120,No
6/29/23,6:00 PM,130786,12AA,Pine Island 12AA (null),Albert Lea Albert Lea Tigers (Albert Lea),Pine Island,JV Field,,,
6/6/23,5:30 PM,130790,12AA,Owatonna Huskies 12AA (Owatonna),Albert Lea Albert Lea Tigers (Albert Lea),Jaycee Park,Grass infield,true,75,No
5/1/23,6:00 PM,130796,12AA,Chatfield 12AA (null),Albert Lea Albert Lea Tigers (Albert Lea),Mill Creek Park,Mill Creek,true,105,No
6/6/23,7:30 PM,130800,12AA,Owatonna Huskies 12AA (Owatonna),Albert Lea Albert Lea Tigers (Albert Lea),Jaycee Park,Grass infield,true,75,No
6/8/23,7:30 PM,130801,12AA,Albert Lea Albert Lea Tigers (Albert Lea),Pine Island 12AA (null),Snyder Park,Field #2,true,105,No
6/22/23,6:00 PM,130802,12AA,Albert Lea Albert Lea Tigers (Albert Lea),Owatonna Huskies 12AA (Owatonna),Snyder Park,Field #2,true,120,No
6/13/23,6:00 PM,130803,12AA,Albert Lea Albert Lea Tigers (Albert Lea),Chatfield 12AA (null),Snyder Park,Field #2,true,105,No
7/18/23,7:00 PM,137258,12AA,Albert Lea Albert Lea Tigers (Albert Lea),Somerset Spartans 12AA (Somerset),Snyder Park,Field #1,true,120,No
"",,137262,12AA,Chatfield 12AA (null),Albert Lea Albert Lea Tigers (Albert Lea),,,true,120,No
7/10/23,6:00 PM,137263,12AA,Albert Lea Albert Lea Tigers (Albert Lea),Byron Bears (Byron),Snyder Park,Field #5,true,120,No
