Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/8/22,6:00 PM,123897,14/15A,South St. Paul SSP Packers 14/15A (South St. Paul),Cottage Grove CG White 14/15A (Cottage Grove),Kaposia Landing,Baseball Field,true,null,No
5/31/22,6:30 PM,123906,14/15A,West St. Paul Warriors (West St. Paul),South St. Paul SSP Packers 14/15A (South St. Paul),Harmon Park,Wolters # 5 Varsity Field,,,
5/18/22,6:30 PM,123909,14/15A,Central St. Croix 14U (Central St. Croix),South St. Paul SSP Packers 14/15A (South St. Paul),St Croix Central High Shool,St Croix Central High School Baseball Field,true,null,No
6/19/22,5:00 PM,123910,14/15A,South St. Paul SSP Packers 14/15A (South St. Paul),Westside Boosters (Westside),Kaposia Landing,Baseball Field,true,null,No
6/22/22,7:00 PM,123911,14/15A,Cottage Grove CG White 14/15A (Cottage Grove),South St. Paul SSP Packers 14/15A (South St. Paul),Cottage Grove Middle School,Field #1,true,null,No
6/28/22,6:00 PM,123913,14/15A,South St. Paul SSP Packers 14/15A (South St. Paul),River Falls Wildcats 14A (River Falls),Lorraine Park,McGuire Field,true,null,No
7/6/22,6:00 PM,123915,14/15A,South St. Paul SSP Packers 14/15A (South St. Paul),New Richmond Tigers 14/15A (New Richmond),Kaposia Landing,Baseball Field,true,null,No
6/30/22,6:00 PM,123918,14/15A,South St. Paul SSP Packers 14/15A (South St. Paul),Cottage Grove Green 14/15a (Cottage Grove),Kaposia Landing,Baseball Field,true,null,No
6/29/22,6:30 PM,123923,14/15A,South St. Paul SSP Packers 14/15A (South St. Paul),West St. Paul Warriors (West St. Paul),Kaposia Landing,Baseball Field,,,
6/6/22,6:00 PM,123924,14/15A,South St. Paul SSP Packers 14/15A (South St. Paul),Hudson Raiders 14/15A (Hudson),Kaposia Landing,Baseball Field,true,null,No
6/19/22,7:00 PM,123926,14/15A,Westside Boosters (Westside),South St. Paul SSP Packers 14/15A (South St. Paul),Kaposia Landing,Baseball Field,true,null,No
5/16/22,6:00 PM,123928,14/15A,River Falls Wildcats 14A (River Falls),South St. Paul SSP Packers 14/15A (South St. Paul),River Falls High School,JV BASEBALL,true,null,No
5/11/22,6:00 PM,123943,14/15A,Hudson Raiders 14/15A (Hudson),South St. Paul SSP Packers 14/15A (South St. Paul),Hudson M.S,JV Field,true,null,No
6/22/22,5:30 PM,123949,14/15A,Cottage Grove Green 14/15a (Cottage Grove),South St. Paul SSP Packers 14/15A (South St. Paul),Cottage Grove Middle School,Field #1,true,null,No
7/12/22,6:30 PM,126968,14/15A,South St. Paul SSP Packers 14/15A (South St. Paul),St Louis Park 14 / 15 A Black (St Louis Park),Kaposia Landing,Baseball Field,true,null,No
