Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/28/22,3:00 PM,122790,13AA,Owatonna 13AA (Owatonna),Rochester 13U AA White (Rochester),Jaycee Park,Jaycee Park,true,null,No
7/6/22,5:30 PM,122792,13AA,Owatonna 13AA (Owatonna),Albert Lea Tigers 13 AA (Albert Lea),Snyder Park,Field #1,true,null,No
5/22/22,3:00 PM,122793,13AA,Owatonna 13AA (Owatonna),Byron Bears (Byron),Jaycee Park,Grass infield,true,null,No
6/2/22,5:00 PM,122794,13AA,Owatonna 13AA (Owatonna),Kasson-Mantorville KoMets 13AA (null),Jaycee Park,Grass infield,true,null,No
6/6/22,5:00 PM,122795,13AA,Owatonna 13AA (Owatonna),Austin All-Stars (Austin),Jaycee Park,Jaycee Park,true,null,No
6/23/22,6:00 PM,122799,13AA,Owatonna 13AA (Owatonna),Pine Island 13U AA (null),Jaycee Park,Jaycee Park,true,null,No
6/28/22,5:00 PM,122805,13AA,Pine Island 13U AA (null),Owatonna 13AA (Owatonna),Pine Island,JV Field,true,null,No
6/2/22,7:00 PM,122813,13AA,Owatonna 13AA (Owatonna),Kasson-Mantorville KoMets 13AA (null),Jaycee Park,Grass infield,true,null,No
7/6/22,7:30 AM,122814,13AA,Albert Lea Tigers 13 AA (Albert Lea),Owatonna 13AA (Owatonna),Snyder Park,Field #1,true,null,No
6/6/22,7:00 PM,122815,13AA,Owatonna 13AA (Owatonna),Austin All-Stars (Austin),Jaycee Park,Grass infield,true,null,No
6/28/22,7:00 PM,122817,13AA,Pine Island 13U AA (null),Owatonna 13AA (Owatonna),Pine Island,JV Field,true,null,No
5/22/22,5:30 PM,122819,13AA,Owatonna 13AA (Owatonna),Byron Bears (Byron),Jaycee Park,Grass infield,true,null,No
5/21/22,3:00 PM,122822,13AA,Rochester 13U AA White (Rochester),Owatonna 13AA (Owatonna),Rochester Baseball Complex,Field #2,true,null,No
6/14/22,6:00 PM,122823,13AA,Byron Bears (Byron),Owatonna 13AA (Owatonna),Byron Community Recreational Complex,"#4",true,null,No
"",,126804,13AA,Owatonna 13AA (Owatonna),Bloomington Bandits (Bloomington),,,true,null,No
7/13/22,6:00 PM,126805,13AA,Mpls. 13AA (Minneapolis),Owatonna 13AA (Owatonna),Neiman,MSA Batting Cages Field #4,true,null,No
"",,126812,13AA,Owatonna 13AA (Owatonna),River Falls Wildcats 13AA (River Falls),,,true,null,No
