Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/3/24,6:30 PM,141315,10AAA,Rosemount Irish 10AAA (10AAA) (Rosemount),Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),UMore,Field #3,true,75,No
6/4/24,5:45 PM,141322,10AAA,Lakeville South 10AAA (10AAA) (null),Rosemount Irish 10AAA (10AAA) (Rosemount),King,Field #6,,,
5/28/24,6:30 PM,141325,10AAA,Rosemount Irish 10AAA (10AAA) (Rosemount),Bloomington 10AAA (10AAA) (Bloomington),UMore,Field #4,,,
5/22/24,6:30 PM,141326,10AAA,TR Warriors 10AAA (10AAA) (TR),Rosemount Irish 10AAA (10AAA) (Rosemount),Marie Park,Ballfield,,,
5/7/24,6:00 PM,141335,10AAA,Rosemount Irish 10AAA (10AAA) (Rosemount),Eagan Wildcats (Eagan),UMore,Field #4,true,120,No
5/23/24,6:00 PM,141345,10AAA,Rosemount Irish 10AAA (10AAA) (Rosemount),River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),UMore,Field #3,,,
4/30/24,6:00 PM,141349,10AAA,Farmington Tigers 10AAA (10AAA) (Farmington),Rosemount Irish 10AAA (10AAA) (Rosemount),Rambling River Park (Lost Ball),Field #3,true,165,No
6/6/24,6:15 PM,141351,10AAA,Lakeville North (10AAA) (null),Rosemount Irish 10AAA (10AAA) (Rosemount),Quigley,Field #1,,,
5/30/24,6:30 PM,141355,10AAA,Rosemount Irish 10AAA (10AAA) (Rosemount),Rochester Tornadoes 10U Black (10AAA) (Rochester),UMore,Field #3,,,
6/20/24,6:00 PM,141358,10AAA,Eagan Wildcats (Eagan),Rosemount Irish 10AAA (10AAA) (Rosemount),Lexington/Diffley,Field #5,,,
6/11/24,6:00 PM,141364,10AAA,Rochester Tornadoes 10U Black (10AAA) (Rochester),Rosemount Irish 10AAA (10AAA) (Rosemount),Rochester Baseball Complex,Field #6,,,
6/18/24,7:00 PM,141365,10AAA,Rosemount Irish 10AAA (10AAA) (Rosemount),Farmington Tigers 10AAA (10AAA) (Farmington),UMore,Field #4,,,
5/23/24,8:00 PM,141373,10AAA,River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Rosemount Irish 10AAA (10AAA) (Rosemount),UMore,Field #3,,,
5/14/24,6:00 PM,141375,10AAA,Rosemount Irish 10AAA (10AAA) (Rosemount),Lakeville North (10AAA) (null),UMore,Field #4,true,90,No
