Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/22,6:00 PM,121383,11AAA,St. Paul Highland 11AAA (Highland Ball STP),Rosemount Irish 11AAA (Rosemount),Erickson Park,Field #1,true,null,No
6/1/22,5:30 PM,121387,11AAA,Hudson Raiders 11AAA (Hudson),Rosemount Irish 11AAA (Rosemount),Grandview Park,Field #2,true,null,No
6/1/22,7:30 PM,121388,11AAA,Hudson Raiders 11AAA (Hudson),Rosemount Irish 11AAA (Rosemount),Grandview Park,Field #2,true,null,No
5/24/22,6:00 PM,121393,11AAA,Cottage Grove 11AAA (Cottage Grove),Rosemount Irish 11AAA (Rosemount),Woodridge,North,true,null,No
6/14/22,6:00 PM,121401,11AAA,Farmington Tigers 11AAA (Farmington),Rosemount Irish 11AAA (Rosemount),Dodge Middle School,Field #3,true,null,No
6/21/22,6:00 PM,121403,11AAA,Eagan Wildcats (Eagan),Rosemount Irish 11AAA (Rosemount),Goat Hill Park,Little Goat,true,null,No
6/6/22,7:45 PM,121408,11AAA,Rochester 11U AAA Black (Rochester),Rosemount Irish 11AAA (Rosemount),Erickson Park,Field #1,true,null,No
4/27/22,6:00 PM,121411,11AAA,Rosemount Irish 11AAA (Rosemount),Northfield Raiders 11AAA (Northfield),Erickson Park,Field #1,true,null,No
6/28/22,8:00 PM,121419,11AAA,Rosemount Irish 11AAA (Rosemount),St. Paul Highland 11AAA (Highland Ball STP),Erickson Park,Field #1,true,null,No
5/16/22,6:00 PM,121426,11AAA,Rosemount Irish 11AAA (Rosemount),Mendota Heights Warriors 11AAA (TR),UMore,Field #1,true,null,No
6/6/22,5:45 PM,121431,11AAA,Rosemount Irish 11AAA (Rosemount),Rochester 11U AAA Black (Rochester),Erickson Park,Field #1,true,null,No
5/4/22,6:00 PM,121433,11AAA,Rosemount Irish 11AAA (Rosemount),Farmington Tigers 11AAA (Farmington),Erickson Park,Field #1,true,null,No
5/10/22,6:00 PM,121435,11AAA,Hastings 11AAA (Hastings),Rosemount Irish 11AAA (Rosemount),Wallin Park,Wallin Park East,true,null,No
5/18/22,7:30 PM,121442,11AAA,Northfield Raiders 11AAA (Northfield),Rosemount Irish 11AAA (Rosemount),Sechler Park,College City Field,true,null,No
