Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/21,8:15 PM,112983,10AAA,Mpls. Millers 10AAA (Minneapolis),Bloomington Bandits (Bloomington),Neiman,MSA Batting Cages Field #4,true,null,No
6/1/21,6:00 PM,112985,10AAA,Mpls. Millers 10AAA (Minneapolis),Chanhassen Storm 10AAA (Chanhassen),Neiman,MSA Batting Cages Field #4,true,null,No
6/24/21,7:00 PM,112986,10AAA,Shakopee Sabers 10AAA (Shakopee),Mpls. Millers 10AAA (Minneapolis),Westminster,Field #1,true,null,No
4/28/21,5:30 PM,112990,10AAA,Chanhassen Storm 10AAA (Chanhassen),Mpls. Millers 10AAA (Minneapolis),Lake Ann,Field #3,true,null,No
5/2/21,5:00 PM,112995,10AAA,Mpls. Millers 10AAA (Minneapolis),Prior Lake 10 AAA (Prior Lake),Neiman,MSA Batting Cages Field #3,true,null,No
4/26/21,6:00 PM,112997,10AAA,Mpls. Millers 10AAA (Minneapolis),Chaska Hawks 10AAA (Chaska),Neiman,MSA Batting Cages Field #4,true,null,No
6/30/21,5:30 PM,112998,10AAA,Chanhassen Storm 10AAA (Chanhassen),Mpls. Millers 10AAA (Minneapolis),Lake Ann,Field #2,true,null,No
6/28/21,6:00 PM,113001,10AAA,Mpls. Millers 10AAA (Minneapolis),Bloomington Bandits (Bloomington),Neiman,MSA Batting Cages Field #4,true,null,No
6/24/21,5:00 PM,113003,10AAA,Shakopee Sabers 10AAA (Shakopee),Mpls. Millers 10AAA (Minneapolis),Westminster,Field #1,true,null,No
5/18/21,5:45 PM,113004,10AAA,Prior Lake 10 AAA (Prior Lake),Mpls. Millers 10AAA (Minneapolis),Ponds,Field #4,true,null,No
5/10/21,6:00 PM,113007,10AAA,Mpls. Millers 10AAA (Minneapolis),Shakopee Sabers 10AAA (Shakopee),Neiman,MSA Batting Cages Field #3,true,null,No
5/24/21,6:00 PM,113009,10AAA,Mpls. Millers 10AAA (Minneapolis),Chaska Hawks 10AAA (Chaska),Neiman,MSA Batting Cages Field #3,true,null,No
6/8/21,6:00 PM,113018,10AAA,Chaska Hawks 10AAA (Chaska),Mpls. Millers 10AAA (Minneapolis),Community Park,Field #2,true,null,No
6/16/21,6:00 PM,113020,10AAA,Mpls. Millers 10AAA (Minneapolis),Prior Lake 10 AAA (Prior Lake),Xcel Park,Rod Carew All Star Field,true,null,No
6/15/21,6:00 PM,113022,10AAA,Mpls. Millers 10AAA (Minneapolis),Chaska Hawks 10AAA (Chaska),Community Park,Field #2,true,null,No
5/4/21,8:00 PM,113024,10AAA,Bloomington Bandits (Bloomington),Mpls. Millers 10AAA (Minneapolis),Hrbek Fields,Field #7,true,null,No
7/14/21,8:00 PM,118567,10AAA,Mpls. Millers 10AAA (Minneapolis),Plymouth Wayzata Trojans (null),King,Field #9,true,null,No
7/12/21,6:00 PM,118569,10AAA,Mpls. Millers 10AAA (Minneapolis),Hastings Raiders (Hastings),Neiman,MSA Batting Cages Field #3,true,null,No
7/7/21,6:00 PM,118573,10AAA,Mpls. Millers 10AAA (Minneapolis),Eagan Wildcats (Eagan),Bossen Field Park,Field #2,true,null,No
