Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/18,8:00 PM,93526,14/15A,Lake Elmo Lions (Lake Elmo),Stillwater ponies black (Stillwater),Lake Elmo VFW,Lake Elmo VFW,true,null,No
6/18/18,6:30 PM,93529,14/15A,Stillwater ponies black (Stillwater),East Ridge 14/15A Black (East Ridge),Stillwater Middle School North,Stillwater JH North Field,true,null,No
7/9/18,6:30 PM,93536,14/15A,Stillwater Ponies Red (Stillwater),Stillwater ponies black (Stillwater),Stillwater High School Field,Stillwater HS B Field,true,null,No
5/16/18,6:15 PM,93537,14/15A,River Falls Wildcats (River Falls),Stillwater ponies black (Stillwater),River Falls High School,JV BASEBALL,true,null,No
6/11/18,5:30 PM,93538,14/15A,Stillwater ponies black (Stillwater),East Ridge 15A (East Ridge),Stillwater Middle School North,Stillwater JH North Field,true,null,No
6/26/18,5:45 PM,93541,14/15A,Lake Elmo Lions (Lake Elmo),Stillwater ponies black (Stillwater),Lake Elmo VFW,Lake Elmo VFW,true,null,No
6/4/18,6:30 PM,93545,14/15A,Stillwater ponies black (Stillwater),Stillwater Ponies Red (Stillwater),Stillwater Middle School North,Stillwater JH North Field,true,null,No
7/10/18,6:30 PM,93550,14/15A,Woodbury Royals (Woodbury),Stillwater ponies black (Stillwater),Bielenberg,ERHS Green #15,true,null,No
5/21/18,6:30 PM,93551,14/15A,Stillwater ponies black (Stillwater),River Falls Wildcats (River Falls),Stillwater Middle School North,Stillwater JH North Field,true,null,No
6/6/18,6:30 PM,93552,14/15A,Stillwater Ponies Red (Stillwater),Stillwater ponies black (Stillwater),Stillwater Middle School North,Stillwater JH North Field,true,null,No
6/11/18,7:00 PM,93553,14/15A,Stillwater ponies black (Stillwater),East Ridge 15A (East Ridge),Stillwater Middle School North,Stillwater JH North Field,true,null,No
6/21/18,6:00 PM,93565,14/15A,East Ridge 15A (East Ridge),Stillwater ponies black (Stillwater),Bielenberg,ERHS Green #16,true,null,No
5/9/18,6:00 PM,93571,14/15A,East Ridge 14/15A Black (East Ridge),Stillwater ponies black (Stillwater),Ojibway,Field #7,true,null,No
5/24/18,6:15 PM,93572,14/15A,Mahtomedi Zephyrs (null),Stillwater ponies black (Stillwater),Mahtomedi Middle School,Quad #2,true,null,No
6/28/18,6:30 PM,93574,14/15A,Stillwater ponies black (Stillwater),Mahtomedi Zephyrs (null),Stillwater Middle School North,Stillwater JH North Field,true,null,No
5/7/18,6:30 PM,93579,14/15A,Stillwater ponies black (Stillwater),Woodbury Royals (Woodbury),Stillwater High School Field,Stillwater HS B Field,true,null,No
7/18/18,6:00 PM,97366,14/15A,Stillwater ponies black (Stillwater),Rochester Black (Rochester),Stillwater High School Field,Stillwater HS B Field,true,null,No
7/16/18,6:30 PM,97374,14/15A,Stillwater ponies black (Stillwater),Chanhassen Storm (Chanhassen),Stillwater High School Field,Stillwater HS B Field,true,null,No
