Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/8/22,6:00 PM,123826,14/15A,Farmington Tigers 14/15A (Farmington),Faribault Faribault 14/15A (Faribault),Farmington Tiger Fields,Field #2,true,null,No
5/4/22,6:00 PM,123828,14/15A,Miesville 14/15A (Miesville),Farmington Tigers 14/15A (Farmington),Miesville,Wiederholt Field,true,null,No
5/26/22,6:15 PM,123830,14/15A,Farmington Tigers 14/15A (Farmington),Randolph Randolph Rockets 14/15A (Randolph),Farmington High School,Field #2,true,null,No
6/21/22,6:00 PM,123843,14/15A,Farmington Tigers 14/15A (Farmington),Hastings 14/15A (Hastings),Farmington High School,Field #1,true,null,No
5/23/22,6:00 PM,123847,14/15A,IGH Spartans (Inver Grove Hts),Farmington Tigers 14/15A (Farmington),Rich Valley,Field #9,true,null,No
5/10/22,6:00 PM,123851,14/15A,Farmington Tigers 14/15A (Farmington),IGH Spartans (Inver Grove Hts),Farmington Tiger Fields,Field #2,true,null,No
6/30/22,6:00 PM,123857,14/15A,Randolph Randolph Rockets 14/15A (Randolph),Farmington Tigers 14/15A (Farmington),Randolph BB Field,Randolph HS Field,true,null,No
5/18/22,6:00 PM,123859,14/15A,Hastings 14/15A (Hastings),Farmington Tigers 14/15A (Farmington),Hastings Middle School,Schaffer Field,true,null,No
6/13/22,6:00 PM,123861,14/15A,Farmington Tigers 14/15A (Farmington),Lakeville South 14/15A White (null),Farmington High School,Field #2,true,null,No
6/20/22,6:00 PM,123868,14/15A,Farmington Tigers 14/15A (Farmington),Red Wing 14/15A (Red Wing),Farmington High School,Field #1,true,null,No
5/3/22,6:15 PM,123873,14/15A,Farmington Tigers 14/15A (Farmington),Eagan Wildcats 14/15A (Eagan),Farmington High School,Field #1,true,null,No
6/9/22,6:00 PM,123877,14/15A,Eagan Wildcats 14/15A (Eagan),Farmington Tigers 14/15A (Farmington),Goat Hill Park,Big Goat,true,null,No
5/19/22,7:15 PM,123880,14/15A,Lakeville South 14/15A White (null),Farmington Tigers 14/15A (Farmington),King,Field #1,true,null,No
7/6/22,5:00 PM,123882,14/15A,Red Wing 14/15A (Red Wing),Farmington Tigers 14/15A (Farmington),Athletic Field,Athletic Field,true,null,No
7/12/22,6:30 PM,126942,14/15A,Osseo Maple Grove 14U A Black (Osseo Maple Grove),Farmington Tigers 14/15A (Farmington),Basswood,"# 2",true,null,No
7/11/22,6:00 PM,126947,14/15A,Eastview 14/15 A  Blue (Eastview),Farmington Tigers 14/15A (Farmington),Quarry Point,Field # 2,true,null,No
