Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/22/22,5:45 PM,122594,13AA,New Prague 13 AA (New Prague),Tri-City United Titans 13AA (Tri-City United),Lonsdale Jaycee Park,Field #2,true,null,No
5/26/22,6:00 PM,122595,13AA,St Peter Saints (St. Peter),New Prague 13 AA (New Prague),St Peter Middle School,Middle School Field,true,null,No
5/9/22,6:00 PM,122596,13AA,New Prague 13 AA (New Prague),Waconia Wildcats (Waconia),New Prague Middle School Field,New Prague Middle School,false,null,No
6/1/22,5:45 PM,122598,13AA,Prior Lake Lakers 13AA (Prior Lake),New Prague 13 AA (New Prague),Ryan,Field #3,true,null,No
6/13/22,7:30 PM,122599,13AA,Chanhassen Chanhassen Storm Gold (Chanhassen),New Prague 13 AA (New Prague),Lake Ann,Field #1,true,null,No
6/28/22,6:00 PM,122600,13AA,New Prague 13 AA (New Prague),Shakopee Sabers 13AA (Shakopee),New Prague Middle School Field,New Prague Middle School,true,null,No
5/31/22,6:00 PM,122607,13AA,Jordan Hubmen 13AA (Jordan),New Prague 13 AA (New Prague),Holzer Memorial Park,Field #2,true,null,No
6/27/22,10:05 PM,122609,13AA,New Prague 13 AA (New Prague),Jordan Hubmen 13AA (Jordan),New Prague Middle School Field,New Prague Middle School,true,null,No
5/23/22,6:00 PM,122611,13AA,Belle Plaine Tigers 13AA (Belle Plaine),New Prague 13 AA (New Prague),Prairie Park,Prairie Park,true,null,No
6/29/22,6:00 PM,122615,13AA,New Prague 13 AA (New Prague),St Peter Saints (St. Peter),New Prague Middle School Field,New Prague Middle School,true,null,No
5/7/22,11:00 AM,122621,13AA,Shakopee Sabers 13AA (Shakopee),New Prague 13 AA (New Prague),Green Meadow,Green Meadow Park,true,null,No
6/1/22,8:00 PM,122624,13AA,New Prague 13 AA (New Prague),Prior Lake Lakers 13AA (Prior Lake),Ryan,Field #3,true,null,No
5/16/22,6:00 PM,122635,13AA,New Prague 13 AA (New Prague),Chanhassen Chanhassen Storm Gold (Chanhassen),New Prague Middle School Field,New Prague Middle School,true,null,No
6/22/22,7:30 PM,122641,13AA,Tri-City United Titans 13AA (Tri-City United),New Prague 13 AA (New Prague),Lonsdale Jaycee Park,Field #2,true,null,No
7/19/22,6:00 PM,126803,13AA,St. Paul Highland 13AA (Highland Ball STP),New Prague 13 AA (New Prague),St. Paul Highland Little League Fields,West Field,true,null,No
7/14/22,6:00 PM,126807,13AA,New Prague 13 AA (New Prague),South St. Paul SSP Packers 13AA (South St. Paul),New Prague Middle School Field,New Prague Middle School,true,null,No
7/11/22,6:00 PM,126810,13AA,Hopkins Silver (Hopkins),New Prague 13 AA (New Prague),Guilliam Field,Guilliams Field,true,null,No
