Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/24,6:00 PM,140306,13A,Osseo Maple Grove Black (13A) (Osseo Maple Grove),Plymouth Wayzata Blue (13A) (null),Weaver Lake Park,Field #3,true,135,No
5/29/24,5:30 PM,140309,13A,Orono 13A (13A) (Orono),Plymouth Wayzata Blue (13A) (null),Holbrook,Holbrook Field,,,
6/20/24,6:00 PM,140313,13A,Hamel Hawks (Hamel),Plymouth Wayzata Blue (13A) (null),Hamel Legion Park,Quad 3,,,
5/20/24,8:00 PM,140314,13A,Plymouth Wayzata Blue (13A) (null),Hamel Hawks (Hamel),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
5/5/24,4:00 PM,140331,13A,Armstrong Cooper ACYBA 13A (13A) (null),Plymouth Wayzata Blue (13A) (null),Zachary Playfield,Field #5,true,135,No
6/25/24,5:45 PM,140334,13A,Plymouth Wayzata Blue (13A) (null),Orono 13A (13A) (Orono),Zachary Playfields,Field #5,,,
5/14/24,5:45 PM,140343,13A,Edina Hornets White (13A) (Edina),Plymouth Wayzata Blue (13A) (null),Courtney (formerly Braemar),Field #2,true,120,No
5/24/24,8:00 PM,140345,13A,Plymouth Wayzata Blue (13A) (null),Osseo Maple Grove Black (13A) (Osseo Maple Grove),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
6/10/24,8:00 PM,140351,13A,Plymouth Wayzata Blue (13A) (null),Minnetonka Black (13A) (Minnetonka),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
6/18/24,5:45 PM,140356,13A,Plymouth Wayzata Blue (13A) (null),Edina Hornets White (13A) (Edina),Zachary Playfields,Field #5,,,
6/5/24,7:45 PM,140358,13A,Minnetonka Black (13A) (Minnetonka),Plymouth Wayzata Blue (13A) (null),Excelsior Commons,Excelsior Commons,,,
5/8/24,8:00 PM,140365,13A,Plymouth Wayzata Blue (13A) (null),St Louis Park 13A (13A) (St Louis Park),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,105,No
6/12/24,5:45 PM,140369,13A,Plymouth Wayzata Blue (13A) (null),Edina Hornets Green (13A) (Edina),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
6/4/24,8:15 PM,140375,13A,Minneapolis Millers 13A Orange (Minneapolis),Plymouth Wayzata Blue (13A) (null),Neiman,MSA Batting Cages Field #5,,,
