Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/24,6:00 PM,142896,12AAA,Minneapolis Millers 12AAA (Minneapolis),Delano Baseball 12AAA (12AAA) (null),Neiman,MSA Batting Cages Field #5,,,
6/11/24,8:15 PM,142900,12AAA,Minneapolis Millers 12AAA (Minneapolis),Orono 12AAA (12AAA) (Orono),Neiman,MSA Batting Cages Field #3,,,
6/19/24,6:30 PM,142905,12AAA,Delano Baseball 12AAA (12AAA) (null),Minneapolis Millers 12AAA (Minneapolis),Central Park,Field #9,,,
6/4/24,5:45 PM,142907,12AAA,Plymouth Wayzata Blue (12AAA) (null),Minneapolis Millers 12AAA (Minneapolis),Plymouth Creek Park,Field #6,,,
5/10/24,6:00 PM,142909,12AAA,Edina Hornets (12AAA) (Edina),Minneapolis Millers 12AAA (Minneapolis),Countryside Park,Countryside Prep,true,105,No
6/17/24,6:00 PM,142910,12AAA,Minneapolis Millers 12AAA (Minneapolis),Golden Valley Cubs (12AAA) (null),Neiman,MSA Batting Cages Field #3,,,
5/21/24,6:00 PM,142911,12AAA,Minneapolis Millers 12AAA (Minneapolis),Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Neiman,MSA Batting Cages Field #3,,,
5/5/24,4:45 PM,142920,12AAA,Minneapolis Millers 12AAA (Minneapolis),Plymouth Wayzata Blue (12AAA) (null),Neiman,MSA Batting Cages Field #3,true,105,No
5/14/24,6:30 PM,142924,12AAA,Orono 12AAA (12AAA) (Orono),Minneapolis Millers 12AAA (Minneapolis),Northside Park,Northside Park,true,90,No
5/30/24,6:00 PM,142927,12AAA,Minneapolis Millers 12AAA (Minneapolis),Edina Hornets (12AAA) (Edina),Neiman,MSA Batting Cages Field #3,,,
6/12/24,6:00 PM,142930,12AAA,Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Minneapolis Millers 12AAA (Minneapolis),Weaver Lake Park,Field #1,,,
6/25/24,5:30 PM,142936,12AAA,Minnetonka Blue (12AAA) (Minnetonka),Minneapolis Millers 12AAA (Minneapolis),Excelsior Commons,Excelsior Commons,,,
5/13/24,8:15 PM,142941,12AAA,Golden Valley Cubs (12AAA) (null),Minneapolis Millers 12AAA (Minneapolis),Neiman,MSA Batting Cages Field #4,true,120,No
6/26/24,6:30 PM,142944,12AAA,Minneapolis Millers 12AAA (Minneapolis),Minnetonka Blue (12AAA) (Minnetonka),Xcel Park,Rod Carew All Star Field,,,
