Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/22/24,6:15 PM,141372,10AAA,Lakeville South 10AAA (10AAA) (null),Rochester Tornadoes 10U Black (10AAA) (Rochester),King,Field #6,true,135,No
4/24/24,5:45 PM,139177,9AA,Lakeville North White (9AA) (null),Eagan Wildcats - Blue (9AA) (Eagan),King,Field #8,true,120,No
4/24/24,7:00 PM,143422,14AA,Faribault Falcons 14AA (Faribault),Lakeville South 14AA (14AA) (null),King,Field #1,true,135,No
4/25/24,5:45 PM,139388,11AAA,Lakeville North (11AAA) (null),Lakeville South 11AAA (11AAA) (null),King,Field #9,true,75,No
5/1/24,5:45 PM,138911,9AAA,Lakeville North (9AAA) (null),Rochester Tornadoes 9U Black (9AAA) (Rochester),King,Field #5,true,90,No
5/1/24,5:45 PM,139851,11A,Lakeville North Red (11A) (null),Lakeville South 11A (11A) (null),King,Field #9,true,90,No
5/1/24,5:45 PM,140634,10A,Lakeville North Red (10A) (null),Northfield Gold (10A) (Northfield),King,Field #6,true,120,No
5/1/24,6:15 PM,139351,11AAA,Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Eastview Eastview 11AAA (11AAA) (Eastview),Rich Valley,Field #1,true,75,No
5/1/24,8:00 PM,139602,13AAA,Lakeville North (13AAA) (null),Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),King,Field #4,true,120,No
5/3/24,5:45 PM,142627,12AA,Lakeville North (12AA) (null),Lakeville South 12AA (12AA) (null),Quigley,Field #4,true,105,No
5/6/24,5:45 PM,138887,9AAA,Lakeville North (9AAA) (null),Eagan Wildcats (Eagan),King,Field #8,true,90,No
5/6/24,5:45 PM,139104,9AA,Lakeville North White (9AA) (null),Eastview Eastview 9AA Black (9AA) (Eastview),King,Field #5,true,135,No
5/6/24,5:45 PM,142647,12AA,Lakeville South 12AA (12AA) (null),Bloomington 12AA (12AA) (Bloomington),King,Field #7,true,120,No
5/6/24,5:45 PM,143032,11AA,Lakeville North (11AA) (null),Apple Valley 11AA (11AA) (Apple Valley),King,Field #9,true,240,No
5/6/24,6:00 PM,138918,9AAA,Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Rochester Tornadoes 9U Black (9AAA) (Rochester),Rich Valley,Field #4,true,210,No
5/6/24,6:00 PM,143081,11AA,Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),TR Warriors 11AA (11AA) (TR),Rich Valley,Field #1,true,60,No
5/6/24,6:15 PM,141361,10AAA,Lakeville North (10AAA) (null),Farmington Tigers 10AAA (10AAA) (Farmington),Quigley,Field #1,true,120,No
5/6/24,6:15 PM,143628,12A,Lakeville North (12A) (null),Farmington Tigers 12A Black (12A) (Farmington),Quigley,Field #4,true,120,No
5/6/24,8:00 PM,138972,9AA,Lakeville South 9AA-Cardinal (9AA) (null),Rosemount Irish 9AA Blue (9AA) (Rosemount),King,Field #5,true,75,No
5/6/24,8:00 PM,139843,11A,Lakeville North Red (11A) (null),Lakeville North White (11A) (null),King,Field #9,true,270,No
5/6/24,8:00 PM,143347,12AAA,Lakeville North (12AAA) (null),Eagan Wildcats (12AAA) (Eagan),King,Field #7,true,135,No
5/7/24,5:45 PM,139425,11AAA,Lakeville South 11AAA (11AAA) (null),Eagan Wildcats (Eagan),King,Field #9,true,105,No
5/7/24,5:45 PM,139597,13AAA,Lakeville South 13AAA (13AAA) (null),Rosemount Irish 13AAA (13AAA) (Rosemount),King,Field #4,true,120,No
5/7/24,6:15 PM,139844,11A,Lakeville North White (11A) (null),Chatfield 11A (11A) (null),Quigley,Field #2,true,120,No
5/7/24,6:15 PM,140077,13A,Lakeville North (13A) (null),Faribault Falcons 13A (Faribault),Quigley,Field #3,true,120,No
5/7/24,6:15 PM,140584,10A,Lakeville North White (10A) (null),Farmington Tigers 10A Black (10A) (Farmington),Quigley,Field #1,true,240,No
5/7/24,7:15 PM,142321,14/15A,Lakeville North (14/15A) (null),Rosemount Irish 14/15A Blue (14/15A) (Rosemount),King,Field #1,true,135,No
5/7/24,7:15 PM,143424,14AA,Lakeville North (14AA) (null),Lakeville South 14AA (14AA) (null),King,Field #2,true,150,No
5/7/24,8:00 PM,143001,11AA,Bloomington 11AA (11AA) (Bloomington),Lakeville South 11AA (11AA) (null),King,Field #9,true,105,No
5/8/24,5:45 PM,138960,9AA,Lakeville North Red (9AA) (null),River Falls Wildcats 9AA Gold (River Falls),King,Field #8,true,105,No
5/8/24,5:45 PM,141240,13AA,Lakeville North (13AA) (null),Rosemount Irish 13AA (13AA) (Rosemount),King,Field #4,true,75,No
5/8/24,6:00 PM,139025,9AA,Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Lakeville South 9AA-Cardinal (9AA) (null),Rich Valley,Field #4,true,120,No
5/8/24,6:15 PM,140635,10A,Lakeville South 10A (10A) (null),Northfield Gold (10A) (Northfield),Quigley,Field #1,true,105,No
5/8/24,6:30 PM,141340,10AAA,Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),TR Warriors 10AAA (10AAA) (TR),Rich Valley,Field #3,true,90,No
5/8/24,8:00 PM,139869,11A,Lakeville South 11A (11A) (null),Prior Lake Lakers 11A Navy (11A) (Prior Lake),Quigley,Field #2,true,210,No
5/9/24,5:45 PM,138950,9AAA,Lakeville North (9AAA) (null),Prior Lake Lakers 9AAA (9AAA) (Prior Lake),King,Field #5,true,90,No
5/9/24,5:45 PM,139109,9AA,Lakeville South 9AA-White (9AA) (null),Eagan Wildcats - Blue (9AA) (Eagan),King,Field #8,true,105,No
5/9/24,5:45 PM,140114,13A,Lakeville South 13A (13A) (null),Rosemount Irish 13A Green (13A) (Rosemount),King,Field #4,true,135,No
5/9/24,5:45 PM,143667,12A,Lakeville North (12A) (null),Minneapolis Millers 12A Blue (Minneapolis),King,Field #7,true,120,No
5/9/24,6:15 PM,142653,12AA,Lakeville North (12AA) (null),Bloomington 12AA (12AA) (Bloomington),Quigley,Field #4,true,120,No
5/9/24,6:30 PM,143439,14AA,Lakeville South 14AA (14AA) (null),Red Wing Wingers (14AA) (Red Wing),King,Field #1,true,120,No
5/9/24,8:00 PM,141201,13AA,Lakeville North (13AA) (null),Farmington Tigers 13AA (13AA) (Farmington),King,Field #4,true,135,No
5/10/24,5:45 PM,139608,13AAA,Lakeville North (13AAA) (null),Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),King,Field #4,true,135,No
5/13/24,6:30 PM,139411,11AAA,Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Rochester Tornadoes Black (11AAA) (Rochester),Rich Valley,Field #1,true,120,No
5/14/24,5:45 PM,139174,9AA,Lakeville North White (9AA) (null),Rochester Tornadoes 9U Teal (9AA) (Rochester),King,Field #5,true,135,No
5/14/24,5:45 PM,139860,11A,Lakeville North White (11A) (null),Rosemount Irish 11A Green (11A) (Rosemount),King,Field #9,true,120,No
5/14/24,5:45 PM,140086,13A,Lakeville North (13A) (null),Lakeville South 13A (13A) (null),King,Field #4,true,120,No
5/14/24,5:45 PM,140641,10A,Lakeville South 10A (10A) (null),Northfield Maroon (10A) (Northfield),King,Field #6,true,120,No
5/14/24,6:15 PM,141195,13AA,Lakeville North (13AA) (null),Bloomington 13AA Red (13AA) (Bloomington),Quigley,Field #3,true,135,No
5/14/24,6:15 PM,143668,12A,Lakeville South 12A (12A) (null),Burnsville Blaze (12A) (Burnsville),Quigley,Field #4,true,120,No
5/14/24,7:00 PM,139973,11A,Inver Grove Hts 11A Spartans (11A) (Inver Grove Hts),South St. Paul Packers (11A) (South St. Paul),Rich Valley,Field #3,true,120,No
5/14/24,7:15 PM,142334,14/15A,Lakeville South 14/15A (14/15A) (null),Farmington Tigers Orange (14/15A) (Farmington),King,Field #1,true,120,No
5/14/24,7:15 PM,143418,14AA,Lakeville South 14AA (14AA) (null),Farmington Tigers 14AA (14AA) (Farmington),King,Field #2,true,150,No
5/15/24,5:45 PM,138879,9AAA,Lakeville North (9AAA) (null),TR Warriors 9AAA (9AAA) (TR),King,Field #5,true,105,No
5/15/24,5:45 PM,139572,13AAA,Lakeville North (13AAA) (null),Farmington Tigers 13AAA (13AAA) (Farmington),King,Field #4,true,120,No
5/15/24,5:45 PM,139819,11A,Lakeville North Red (11A) (null),Farmington Tigers  11A (11A) (Farmington),King,Field #9,true,75,No
5/15/24,5:45 PM,140622,10A,Lakeville North Red (10A) (null),Farmington Tigers 10A Orange (10A) (Farmington),King,Field #6,true,120,No
5/15/24,6:00 PM,139363,11AAA,Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Lakeville South 11AAA (11AAA) (null),Rich Valley,Field #1,true,120,No
5/15/24,6:15 PM,139603,13AAA,Lakeville South 13AAA (13AAA) (null),Eagan Wildcats (Eagan),Quigley,Field #3,true,105,No
5/15/24,6:15 PM,141756,10AA,Lakeville North (10AA) (null),Burnsville Blaze (10AA) (Burnsville),Quigley,Field #1,true,120,No
5/15/24,6:15 PM,143017,11AA,Lakeville North (11AA) (null),Lakeville South 11AA (11AA) (null),Quigley,Field #2,true,120,No
5/15/24,6:30 PM,141320,10AAA,Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Lakeville South 10AAA (10AAA) (null),Rich Valley,Field #3,true,105,No
5/15/24,7:00 PM,143416,14AA,Farmington Tigers 14AA (14AA) (Farmington),Lakeville North (14AA) (null),King,Field #1,true,135,No
5/15/24,8:00 PM,140591,10A,Lakeville North White (10A) (null),Apple Valley 10A (10A) (Apple Valley),King,Field #6,true,240,No
5/16/24,5:45 PM,139138,9AA,Lakeville North White (9AA) (null),Farmington Tigers 9AA (9AA) (Farmington),King,Field #5,true,120,No
5/16/24,5:45 PM,141717,10AA,Lakeville South 10AA (10AA) (null),Prior Lake Lakers 10AA Gold (10AA) (Prior Lake),King,Field #6,true,75,No
5/16/24,5:45 PM,142597,12AA,Lakeville North (12AA) (null),Minneapolis Millers 12AA (Minneapolis),King,Field #7,true,105,No
5/16/24,6:00 PM,139962,11A,Inver Grove Hts 11A Spartans (11A) (Inver Grove Hts),Hastings 11A (11A) (Hastings),Rich Valley,Field #3,true,120,No
5/20/24,5:45 PM,138949,9AAA,Lakeville North (9AAA) (null),Edina Hornets (9AAA) (Edina),King,Field #8,,,
5/20/24,5:45 PM,139845,11A,Lakeville South 11A (11A) (null),Eastview Eastview 11A (11A) (Eastview),King,Field #9,,,
5/20/24,5:45 PM,141740,10AA,Lakeville North (10AA) (null),Bloomington 10AA Red (10AA) (Bloomington),King,Field #6,,,
5/20/24,5:45 PM,143603,12A,Lakeville South 12A (12A) (null),Owatonna Huskies (12A) (Owatonna),King,Field #7,,,
5/20/24,6:15 PM,140623,10A,Lakeville South 10A (10A) (null),Farmington Tigers 10A Orange (10A) (Farmington),Quigley,Field #2,,,
5/20/24,7:00 PM,143091,11AA,Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Eagan Wildcats (Eagan),Rich Valley,Field #2,,,
5/20/24,7:15 PM,142290,14/15A,Lakeville South 14/15A (14/15A) (null),Lakeville North (14/15A) (null),King,Field #2,,,
5/20/24,8:00 PM,140640,10A,Lakeville North Red (10A) (null),Northfield Maroon (10A) (Northfield),King,Field #6,,,
5/21/24,5:45 PM,139111,9AA,Lakeville South 9AA-White (9AA) (null),Farmington Tigers 9AA (9AA) (Farmington),King,Field #5,,,
5/21/24,5:45 PM,139124,9AA,Lakeville North White (9AA) (null),Apple Valley 9AA (9AA) (Apple Valley),King,Field #8,,,
5/21/24,5:45 PM,141312,10AAA,Lakeville South 10AAA (10AAA) (null),Bloomington 10AAA (10AAA) (Bloomington),King,Field #6,,,
5/21/24,6:15 PM,141175,13AA,Lakeville North (13AA) (null),Cannon Falls Bombers (13AA) (Cannon Falls),Quigley,Field #3,,,
5/21/24,6:15 PM,142639,12AA,Lakeville North (12AA) (null),Rosemount Irish 12AA (12AA) (Rosemount),Quigley,Field #4,,,
5/21/24,8:00 PM,139365,11AAA,Lakeville South 11AAA (11AAA) (null),Rosemount Irish 11AAA (11AAA) (Rosemount),King,Field #9,,,
5/21/24,8:00 PM,139573,13AAA,Lakeville South 13AAA (13AAA) (null),Farmington Tigers 13AAA (13AAA) (Farmington),King,Field #4,,,
5/21/24,8:00 PM,141725,10AA,Lakeville South 10AA (10AA) (null),Northfield Raiders (10AA) (Northfield),King,Field #6,,,
5/21/24,8:00 PM,142618,12AA,Lakeville South 12AA (12AA) (null),Apple Valley 12AA (12AA) (Apple Valley),King,Field #7,,,
5/22/24,5:45 PM,139004,9AA,Lakeville North Red (9AA) (null),New Richmond Tigers (9AA) (New Richmond),King,Field #8,,,
5/22/24,5:45 PM,141362,10AAA,Lakeville South 10AAA (10AAA) (null),Lakeville North (10AAA) (null),King,Field #6,,,
5/22/24,5:45 PM,143031,11AA,Lakeville South 11AA (11AA) (null),Prior Lake Lakers 11AA Gold (11AA) (Prior Lake),King,Field #5,,,
5/22/24,5:45 PM,143281,12AAA,Lakeville North (12AAA) (null),Cottage Grove Wolfpack 12AAA (Cottage Grove),King,Field #7,,,
5/22/24,6:00 PM,138878,9AAA,Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Eastview Eastview 9AAA (9AAA) (Eastview),Rich Valley,Field #4,,,
5/22/24,6:00 PM,143111,11AA,Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Cottage Grove Wolfpack 11AA (Cottage Grove),Rich Valley,Field #2,,,
5/22/24,6:15 PM,140123,13A,Lakeville South 13A (13A) (null),Farmington Tigers 13A (13A) (Farmington),Quigley,Field #3,,,
5/22/24,6:15 PM,141741,10AA,Lakeville South 10AA (10AA) (null),Minneapolis Millers 10AA (Minneapolis),Quigley,Field #1,,,
5/22/24,6:15 PM,143009,11AA,Lakeville North (11AA) (null),Bloomington 11AA (11AA) (Bloomington),Quigley,Field #2,,,
5/22/24,6:15 PM,143641,12A,Lakeville North (12A) (null),Lakeville South 12A (12A) (null),Quigley,Field #4,,,
5/22/24,6:30 PM,141370,10AAA,Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Farmington Tigers 10AAA (10AAA) (Farmington),Rich Valley,Field #3,,,
5/22/24,7:15 PM,143404,14AA,Lakeville South 14AA (14AA) (null),Cannon Falls Bombers (14AA) (Cannon Falls),King,Field #1,,,
5/22/24,8:00 PM,139829,11A,Lakeville South 11A (11A) (null),Farmington Tigers  11A (11A) (Farmington),King,Field #9,,,
5/23/24,6:00 AM,139375,11AAA,Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Lakeville North (11AAA) (null),Rich Valley,Field #4,true,120,No
5/23/24,5:45 PM,140612,10A,Lakeville North White (10A) (null),Bloomington 10A Red (10A) (Bloomington),King,Field #6,,,
5/23/24,6:00 PM,139940,11A,Inver Grove Hts 11A Spartans (11A) (Inver Grove Hts),Hudson Raiders (11A) (Hudson),Rich Valley,Field #3,,,
5/23/24,6:15 PM,139413,11AAA,Lakeville South 11AAA (11AAA) (null),Eastview Eastview 11AAA (11AAA) (Eastview),Quigley,Field #2,,,
5/23/24,6:15 PM,143680,12A,Lakeville North (12A) (null),Rosemount Irish 12A Blue (12A) (Rosemount),Quigley,Field #4,,,
5/23/24,7:15 PM,143438,14AA,Lakeville North (14AA) (null),Red Wing Wingers (14AA) (Red Wing),King,Field #1,,,
5/23/24,8:00 PM,138961,9AA,Lakeville South 9AA-Cardinal (9AA) (null),Eagan Wildcats - Green (9AA) (Eagan),King,Field #5,,,
5/23/24,8:00 PM,139579,13AAA,Lakeville South 13AAA (13AAA) (null),Lakeville North (13AAA) (null),King,Field #4,,,
5/28/24,5:45 PM,139005,9AA,Lakeville South 9AA-Cardinal (9AA) (null),Ellsworth 9AA (Ellsworth),King,Field #8,,,
5/28/24,5:45 PM,140659,10A,Lakeville South 10A (10A) (null),Eastview Eastview 10A (10A) (Eastview),King,Field #6,,,
5/28/24,5:45 PM,141192,13AA,Lakeville North (13AA) (null),Minneapolis Millers 13AA Orange (Minneapolis),King,Field #4,,,
5/28/24,5:45 PM,143004,11AA,Lakeville North (11AA) (null),Eastview Eastview 11AA (11AA) (Eastview),King,Field #9,,,
5/28/24,6:15 PM,139424,11AAA,Lakeville North (11AAA) (null),Eastview Eastview 11AAA (11AAA) (Eastview),Quigley,Field #2,,,
5/28/24,6:15 PM,139590,13AAA,Lakeville North (13AAA) (null),Rochester Tornadoes 13U Black (13AAA) (Rochester),Quigley,Field #3,,,
5/28/24,6:30 PM,139003,9AA,Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),River Falls Wildcats 9AA Blue (9AA) (River Falls),Rich Valley,Field #4,,,
5/28/24,8:00 PM,142300,14/15A,Lakeville North ADDED 15A (14/15A) (null),Farmington Tigers 14/15A (14/15A) (Farmington),King,Field #2,,,
5/29/24,5:45 PM,139389,11AAA,Lakeville South 11AAA (11AAA) (null),Farmington Tigers 11AAA (11AAA) (Farmington),King,Field #9,,,
5/29/24,5:45 PM,140652,10A,Lakeville North Red (10A) (null),Prior Lake Lakers 10A Gold (10A) (Prior Lake),King,Field #6,,,
5/29/24,5:45 PM,143616,12A,Lakeville South 12A (12A) (null),Farmington Tigers 12A Black (12A) (Farmington),King,Field #7,,,
5/29/24,6:00 PM,138910,9AAA,Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),TR Warriors 9AAA (9AAA) (TR),Rich Valley,Field #4,,,
5/29/24,6:15 PM,139820,11A,Lakeville North White (11A) (null),Lakeville South 11A (11A) (null),Quigley,Field #2,,,
5/29/24,6:15 PM,141716,10AA,Lakeville North (10AA) (null),Minneapolis Millers 10AA (Minneapolis),Quigley,Field #1,,,
5/29/24,6:15 PM,142652,12AA,Lakeville North (12AA) (null),Farmington Tigers 12AA (12AA) (Farmington),Quigley,Field #4,,,
5/29/24,6:30 PM,141360,10AAA,Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Lakeville North (10AAA) (null),Rich Valley,Field #3,,,
5/29/24,8:00 PM,143022,11AA,Lakeville South 11AA (11AA) (null),Minneapolis Millers 11AA Blue (11AA) (Minneapolis),King,Field #9,,,
5/29/24,8:00 PM,143292,12AAA,Lakeville North (12AAA) (null),Highland Ball STP Highland St. Paul 12AAA (12AAA) (Highland Ball STP),King,Field #7,,,
5/29/24,8:00 PM,143410,14AA,Lakeville North (14AA) (null),Faribault Falcons 14AA (Faribault),King,Field #2,,,
5/30/24,5:45 PM,139026,9AA,Lakeville North Red (9AA) (null),Ellsworth 9AA (Ellsworth),King,Field #8,,,
5/30/24,5:45 PM,139164,9AA,Lakeville South 9AA-White (9AA) (null),Apple Valley 9AA (9AA) (Apple Valley),King,Field #5,,,
5/30/24,5:45 PM,140104,13A,Lakeville North (13A) (null),Owatonna Huskies (13A) (Owatonna),King,Field #4,,,
5/30/24,5:45 PM,141733,10AA,Lakeville South 10AA (10AA) (null),Lakeville North (10AA) (null),King,Field #6,,,
5/30/24,5:45 PM,143446,14AA,Lakeville South 14AA (14AA) (null),Owatonna Huskies (14AA) (Owatonna),King,Field #1,,,
5/30/24,5:45 PM,143602,12A,Lakeville North (12A) (null),Faribault Falcons (12A) (Faribault),King,Field #7,,,
5/30/24,6:00 PM,138959,9AA,Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Cottage Grove Green (9AA) (Cottage Grove),Rich Valley,Field #4,,,
5/30/24,6:15 PM,139401,11AAA,Lakeville South 11AAA (11AAA) (null),Northfield Raiders (11AAA) (Northfield),Quigley,Field #2,,,
5/30/24,8:00 PM,142279,14/15A,Lakeville South 14/15A (14/15A) (null),Burnsville Blaze 15A Black (14/15A) (Burnsville),King,Field #1,,,
5/30/24,8:00 PM,143026,11AA,Lakeville North (11AA) (null),Prior Lake Lakers 11AA Gold (11AA) (Prior Lake),King,Field #9,,,
6/3/24,5:45 PM,142309,14/15A,Farmington Tigers 14/15A (14/15A) (Farmington),Lakeville South 14/15A (14/15A) (null),King,Field #1,,,
6/3/24,5:45 PM,142333,14/15A,Lakeville North ADDED 15A (14/15A) (null),Northfield Raiders (14/15A) (Northfield),King,Field #2,,,
6/3/24,6:15 PM,139859,11A,Lakeville North Red (11A) (null),Hastings 11A (11A) (Hastings),Quigley,Field #2,,,
6/3/24,6:15 PM,139861,11A,Lakeville South 11A (11A) (null),Byron Bears (11A) (Byron),Quigley,Field #1,,,
6/3/24,6:15 PM,141344,10AAA,Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Rochester Tornadoes 10U Black (10AAA) (Rochester),Rich Valley,Field #3,,,
6/3/24,6:15 PM,143629,12A,Lakeville South 12A (12A) (null),Bloomington 12A (12A) (Bloomington),Quigley,Field #4,,,
6/3/24,8:00 PM,140076,13A,Lakeville North (13A) (null),Farmington Tigers 13A (13A) (Farmington),King,Field #4,,,
6/3/24,8:00 PM,140628,10A,Lakeville North Red (10A) (null),Lakeville South 10A (10A) (null),King,Field #6,,,
6/4/24,5:45 PM,141322,10AAA,Lakeville South 10AAA (10AAA) (null),Rosemount Irish 10AAA (10AAA) (Rosemount),King,Field #6,,,
6/4/24,5:45 PM,142650,12AA,Lakeville South 12AA (12AA) (null),Eastview Eastview 12AA (12AA) (Eastview),King,Field #7,,,
6/4/24,5:45 PM,143431,14AA,Lakeville North (14AA) (null),Randolph Rockets (14AA) (Randolph),King,Field #2,,,
6/4/24,6:00 PM,138992,9AA,Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Eagan Wildcats - Green (9AA) (Eagan),Rich Valley,Field #4,,,
6/4/24,6:00 PM,139423,11AAA,Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),TR Warriors 11AAA (TR),Rich Valley,Field #2,,,
6/4/24,6:00 PM,139951,11A,Inver Grove Hts 11A Spartans (11A) (Inver Grove Hts),Cottage Grove 11A-Green (Cottage Grove),Rich Valley,Field #3,,,
6/4/24,6:15 PM,139364,11AAA,Lakeville North (11AAA) (null),Rosemount Irish 11AAA (11AAA) (Rosemount),Quigley,Field #2,,,
6/4/24,6:15 PM,139609,13AAA,Lakeville South 13AAA (13AAA) (null),Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),Quigley,Field #3,,,
6/4/24,6:15 PM,140598,10A,Lakeville North White (10A) (null),Eastview Eastview 10A (10A) (Eastview),Quigley,Field #1,,,
6/4/24,8:00 PM,140096,13A,Lakeville South 13A (13A) (null),Owatonna Huskies (13A) (Owatonna),King,Field #4,,,
6/4/24,8:00 PM,141749,10AA,Lakeville South 10AA (10AA) (null),Bloomington 10AA Red (10AA) (Bloomington),King,Field #6,,,
6/4/24,8:00 PM,142299,14/15A,Lakeville North (14/15A) (null),Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),King,Field #2,,,
6/5/24,5:45 PM,143417,14AA,Lakeville North (14AA) (null),Farmington Tigers 14AA (14AA) (Farmington),King,Field #2,,,
6/5/24,7:00 PM,143071,11AA,Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Prescott 11U Cardinal (11AA) (Prescott),Rich Valley,Field #2,,,
6/5/24,8:00 PM,139836,11A,Lakeville North White (11A) (null),Farmington Tigers  11A (11A) (Farmington),King,Field #9,,,
6/5/24,8:00 PM,143614,12A,Lakeville North (12A) (null),Farmington Tigers 12A Orange (12A) (Farmington),King,Field #7,,,
6/5/24,8:00 PM,144779,15AAA / AA,Lakeville North (15AAA / AA) (null),Hastings 15AAA (15AAA / AA) (Hastings),King,Field #2,,,
6/6/24,5:45 PM,138982,9AA,Lakeville North Red (9AA) (null),Rosemount Irish 9AA Blue (9AA) (Rosemount),King,Field #5,,,
6/6/24,5:45 PM,141342,10AAA,Lakeville South 10AAA (10AAA) (null),Eagan Wildcats (Eagan),King,Field #6,,,
6/6/24,5:45 PM,142343,14/15A,Lakeville North (14/15A) (null),Quad Cities-NRHEG 15U (14/15A) (Quad Cities-NRHEG),King,Field #2,,,
6/6/24,6:15 PM,139585,13AAA,Lakeville South 13AAA (13AAA) (null),Northfield Raiders (13AAA) (Northfield),Quigley,Field #3,,,
6/6/24,6:15 PM,141351,10AAA,Lakeville North (10AAA) (null),Rosemount Irish 10AAA (10AAA) (Rosemount),Quigley,Field #1,,,
6/6/24,8:00 PM,139596,13AAA,Lakeville North (13AAA) (null),Rosemount Irish 13AAA (13AAA) (Rosemount),King,Field #4,,,
6/6/24,8:00 PM,143325,12AAA,Lakeville North (12AAA) (null),Eastview Eastview 12AAA (12AAA) (Eastview),King,Field #7,,,
6/10/24,5:45 PM,143445,14AA,Lakeville North (14AA) (null),Lakeville South 14AA (14AA) (null),King,Field #2,,,
6/10/24,6:00 PM,138902,9AAA,Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Rosemount Irish 9AAA (9AAA) (Rosemount),Rich Valley,Field #4,,,
6/10/24,8:00 PM,139015,9AA,Lakeville North Red (9AA) (null),River Falls Wildcats 9AA Blue (9AA) (River Falls),King,Field #5,,,
6/11/24,5:45 PM,139578,13AAA,Lakeville North (13AAA) (null),Lakeville South 13AAA (13AAA) (null),King,Field #4,,,
6/11/24,5:45 PM,140619,10A,Lakeville North White (10A) (null),Rochester Tornadoes 10U Teal (10A) (Rochester),King,Field #6,,,
6/11/24,5:45 PM,142345,14/15A,Lakeville South 14/15A (14/15A) (null),Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),King,Field #1,,,
6/11/24,5:45 PM,143314,12AAA,Lakeville North (12AAA) (null),Rosemount Irish 12AAA (12AAA) (Rosemount),King,Field #7,,,
6/11/24,6:00 PM,139995,11A,Inver Grove Hts 11A Spartans (11A) (Inver Grove Hts),River Falls Wildcats 11A (River Falls),Rich Valley,Field #3,,,
6/11/24,6:15 PM,141341,10AAA,Lakeville North (10AAA) (null),Bloomington 10AAA (10AAA) (Bloomington),Quigley,Field #1,,,
6/11/24,6:15 PM,143038,11AA,Lakeville North (11AA) (null),Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Quigley,Field #2,,,
6/11/24,6:15 PM,143655,12A,Lakeville South 12A (12A) (null),Minneapolis Millers 12A Orange (Minneapolis),Quigley,Field #4,,,
6/11/24,6:30 PM,138981,9AA,Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Rosemount Irish 9AA Blue (9AA) (Rosemount),Rich Valley,Field #4,,,
6/11/24,7:00 PM,139387,11AAA,Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Northfield Raiders (11AAA) (Northfield),Rich Valley,Field #2,,,
6/11/24,8:00 PM,139107,9AA,Lakeville South 9AA-White (9AA) (null),Lakeville North White (9AA) (null),King,Field #5,,,
6/12/24,5:45 PM,139410,11AAA,Lakeville North (11AAA) (null),Farmington Tigers 11AAA (11AAA) (Farmington),King,Field #9,,,
6/12/24,5:45 PM,141757,10AA,Lakeville South 10AA (10AA) (null),Apple Valley 10AA (10AA) (Apple Valley),King,Field #6,,,
6/12/24,6:00 PM,138886,9AAA,Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Lakeville North (9AAA) (null),Rich Valley,Field #4,,,
6/12/24,6:15 PM,139837,11A,Lakeville South 11A (11A) (null),Apple Valley 11A (11A) (Apple Valley),Quigley,Field #2,,,
6/12/24,6:30 PM,141310,10AAA,Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Eagan Wildcats (Eagan),Rich Valley,Field #3,,,
6/12/24,8:00 PM,143061,11AA,Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Rosemount Irish 11AA (11AA) (Rosemount),Rich Valley,Field #2,,,
