Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/11/21,6:00 PM,113782,11AAA,Hudson Raiders 11AAA (Hudson),Farmington Tigers 11AAA (Farmington),Grandview Park,Field #2,true,null,No
5/12/21,6:00 PM,113786,11AAA,Farmington Tigers 11AAA (Farmington),Eagan Wildcats (Eagan),Stelzel Park,Field #2,true,null,No
6/23/21,6:00 PM,113787,11AAA,Farmington Tigers 11AAA (Farmington),Hudson Raiders 11AAA (Hudson),Stelzel Park,Field #2,true,null,No
5/5/21,6:00 PM,113792,11AAA,Mendota Heights Warriors (TR),Farmington Tigers 11AAA (Farmington),Hagstrom,Hagstrom King Park,true,null,No
5/19/21,6:00 PM,113798,11AAA,Rochester Tornadoes (Rochester),Farmington Tigers 11AAA (Farmington),Rochester Baseball Complex,Field #6,true,null,No
5/26/21,6:00 PM,113804,11AAA,Eagan Wildcats (Eagan),Farmington Tigers 11AAA (Farmington),Goat Hill Park,Little Goat,true,null,No
5/3/21,6:00 PM,113812,11AAA,Farmington Tigers 11AAA (Farmington),Rosemount Irish 11AAA (Rosemount),Dodge Middle School,Field #4,true,null,No
4/28/21,6:00 PM,113815,11AAA,Hastings Raiders (Hastings),Farmington Tigers 11AAA (Farmington),Wallin Park,Wallin Park East,true,null,No
6/8/21,6:00 PM,113820,11AAA,Farmington Tigers 11AAA (Farmington),Eagan Wildcats (Eagan),Dodge Middle School,Field #4,true,null,No
6/9/21,6:00 PM,113822,11AAA,Farmington Tigers 11AAA (Farmington),Mendota Heights Warriors (TR),Stelzel Park,Field #2,true,null,No
5/25/21,6:00 PM,113823,11AAA,Farmington Tigers 11AAA (Farmington),Hastings Raiders (Hastings),Dodge Middle School,Field #4,true,null,No
6/16/21,6:00 PM,113826,11AAA,Farmington Tigers 11AAA (Farmington),Rochester Tornadoes (Rochester),Stelzel Park,Field #2,true,null,No
6/23/21,8:00 PM,113829,11AAA,Farmington Tigers 11AAA (Farmington),Hudson Raiders 11AAA (Hudson),Stelzel Park,Field #2,true,null,No
6/16/21,8:00 PM,113830,11AAA,Farmington Tigers 11AAA (Farmington),Rochester Tornadoes (Rochester),Stelzel Park,Field #2,true,null,No
6/15/21,6:00 PM,113831,11AAA,Farmington Tigers 11AAA (Farmington),Hastings Raiders (Hastings),Dodge Middle School,Field #4,true,null,No
6/21/21,6:00 PM,113834,11AAA,Rosemount Irish 11AAA (Rosemount),Farmington Tigers 11AAA (Farmington),UMore,Field #1,true,null,No
7/6/21,6:00 PM,118597,11AAA,Minnetonka Skippers Blue (Minnetonka),Farmington Tigers 11AAA (Farmington),Bennett Park,Field #4,true,null,No
