Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/29/23,6:00 PM,132957,14/15A,Owatonna Owatonna 14/15A (Owatonna),Tri-City United Titans 14/15A (Tri-City United),McKinely,Grass Infield,,,
5/24/23,6:00 PM,132973,14/15A,Faribault 14/15A (Faribault),Tri-City United Titans 14/15A (Tri-City United),Faribault Middle School,Field #1,true,120,No
6/22/23,5:45 PM,132974,14/15A,Prior Lake Lakers 14/15A Navy (Prior Lake),Tri-City United Titans 14/15A (Tri-City United),Ryan,Field #1,true,105,No
6/5/23,6:00 PM,132987,14/15A,Eastview 15A-Black (Eastview),Tri-City United Titans 14/15A (Tri-City United),Quarry Point,Field # 2,true,105,No
6/28/23,7:00 PM,132988,14/15A,Tri-City United Titans 14/15A (Tri-City United),New Prague New Prague 14/15A (New Prague),Memorial Park,Memorial Park,true,120,No
6/3/23,2:00 PM,132992,14/15A,Northfield Raiders 14/15A (Northfield),Tri-City United Titans 14/15A (Tri-City United),Sechler Park,Merchants Bank Field,true,120,No
6/12/23,6:30 PM,132996,14/15A,Tri-City United Titans 14/15A (Tri-City United),Eastview 15A-Black (Eastview),Trenda Memorial Park,DRS Field,true,120,No
5/30/23,6:00 PM,133002,14/15A,New Prague New Prague 14/15A (New Prague),Tri-City United Titans 14/15A (Tri-City United),New Prague High School,New Prague High School South Field,true,165,No
6/13/23,6:30 PM,133011,14/15A,Tri-City United Titans 14/15A (Tri-City United),Rosemount Irish 14/15A (Rosemount),Memorial Park,Memorial Park,true,120,No
6/1/23,6:15 PM,133014,14/15A,Farmington Tigers 14/15A (Farmington),Tri-City United Titans 14/15A (Tri-City United),Farmington High School,Field #1,true,135,No
6/2/23,6:30 PM,133016,14/15A,Tri-City United Titans 14/15A (Tri-City United),Faribault 14/15A (Faribault),Trenda Memorial Park,DRS Field,true,120,No
6/26/23,6:00 PM,133018,14/15A,Tri-City United Titans 14/15A (Tri-City United),St Peter Saints (St. Peter),Memorial Park,Memorial Park,true,135,No
7/6/23,6:30 PM,133023,14/15A,Tri-City United Titans 14/15A (Tri-City United),Lakeville North White (null),Trenda Memorial Park,DRS Field,true,120,No
6/7/23,6:30 PM,133031,14/15A,Tri-City United Titans 14/15A (Tri-City United),Lakeville South (null),Memorial Park,Memorial Park,true,135,No
7/27/23,5:45 PM,137447,14/15A,Tri-City United Titans 14/15A (Tri-City United),Orono 14/15A (Orono),King,Field #1,true,105,No
7/17/23,7:30 PM,137449,14/15A,Chanhassen Storm (Chanhassen),Tri-City United Titans 14/15A (Tri-City United),Lake Susan,Lake Susan,true,135,No
7/11/23,6:30 PM,137450,14/15A,Tri-City United Titans 14/15A (Tri-City United),Lakeville North Red (null),Memorial Park,Memorial Park,true,135,No
