Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/6/24,6:00 PM,142540,12AA,Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),Somerset Spartans (12AA) (Somerset),Millpond Park,Field #2,true,90,No
6/3/24,6:00 PM,142547,12AA,Menomonie Mustangs 12u AA (12AA) (Menomonie),Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),Wakanda Park,Field #4,,,
6/11/24,6:00 PM,142550,12AA,Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),Osceola Chieftains (12AA) (Osceola),Millpond Park,Field #2,,,
5/28/24,6:00 PM,142558,12AA,Osceola Chieftains (12AA) (Osceola),Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),Osceola,Field # 9,,,
4/30/24,6:00 PM,142561,12AA,Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),New Richmond Tigers (12AA) (New Richmond),Millpond Park,Field #1,true,75,No
4/25/24,6:00 PM,142562,12AA,River Falls Wildcats 12AA (12AA) (River Falls),Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),Glover Field,North Field,true,75,No
6/24/24,7:00 PM,142563,12AA,Central St. Croix 12AA (12AA) (Central St. Croix),Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),Village of Hammond Park,Village of Hammond Park,,,
6/18/24,6:00 PM,142568,12AA,Somerset Spartans (12AA) (Somerset),Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),Village Park,Village Park #1 - JV Baseball Field,,,
5/21/24,6:00 PM,142571,12AA,Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),Prescott 12U White (12AA) (Prescott),Millpond Park,Field #1,,,
6/20/24,6:00 PM,142579,12AA,Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),Menomonie Mustangs 12u AA (12AA) (Menomonie),Millpond Park,Field #1,,,
5/30/24,6:00 PM,142585,12AA,Prescott 12U White (12AA) (Prescott),Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),First National Bank,Field 3,,,
5/14/24,6:00 PM,142591,12AA,Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),Central St. Croix 12AA (12AA) (Central St. Croix),Millpond Park,Field #2,true,75,No
5/1/24,6:00 PM,142593,12AA,Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),River Falls Wildcats 12AA (12AA) (River Falls),Millpond Park,Field #2,true,60,No
6/25/24,6:00 PM,142594,12AA,New Richmond Tigers (12AA) (New Richmond),Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),Village Park,Star Prairie Lion's Park,,,
