Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/26/21,6:00 PM,115814,14AA,Eagan Wildcats (Eagan),Lakeville Baseball Lakeville North (null),Goat Hill Park,Big Goat,true,null,No
7/1/21,5:45 PM,115819,14AA,Rosemount Irish 14AA (Rosemount),Lakeville Baseball Lakeville North (null),King,Field #1,true,null,No
6/7/21,6:00 PM,115823,14AA,Northfield Raiders 14AA (Northfield),Lakeville Baseball Lakeville North (null),Sechler Park,Merchants Bank Field,true,null,No
6/8/21,6:00 PM,115828,14AA,Farmington Tigers 14AA Orange (Farmington),Lakeville Baseball Lakeville North (null),Farmington High School,Field #1,true,null,No
5/2/21,1:00 PM,115831,14AA,Red Wing Wingers (Red Wing),Lakeville Baseball Lakeville North (null),Red Wing High School,High School Field,true,null,No
5/11/21,7:15 PM,115843,14AA,Lakeville Baseball Lakeville North (null),Farmington Tigers 14AA Orange (Farmington),King,Field #2,true,null,No
5/24/21,8:00 PM,115848,14AA,Lakeville Baseball Lakeville North (null),Northfield Raiders 14AA (Northfield),King,Field #1,true,null,No
6/1/21,8:00 PM,115850,14AA,Lakeville Baseball Lakeville North (null),Eagan Wildcats (Eagan),King,Field #1,true,null,No
6/16/21,5:45 PM,115854,14AA,Lakeville Baseball Lakeville North (null),Farmington Tigers 14AA Black (Farmington),King,Field #2,true,null,No
5/2/21,3:00 PM,115855,14AA,Lakeville Baseball Lakeville North (null),Red Wing Wingers (Red Wing),Red Wing High School,High School Field,true,null,No
6/23/21,6:00 PM,115863,14AA,Rochester 14 AA (Rochester),Lakeville Baseball Lakeville North (null),Rochester Baseball Complex,Field #1,true,null,No
6/21/21,6:00 PM,115866,14AA,Farmington Tigers 14AA Black (Farmington),Lakeville Baseball Lakeville North (null),Farmington High School,Field #1,true,null,No
6/14/21,5:45 PM,115873,14AA,Lakeville Baseball Lakeville North (null),Kasson-Mantorville KoMets (null),King,Field #1,true,null,No
6/14/21,8:00 PM,115874,14AA,Kasson-Mantorville KoMets (null),Lakeville Baseball Lakeville North (null),King,Field #1,true,null,No
7/1/21,8:00 PM,115877,14AA,Lakeville Baseball Lakeville North (null),Rosemount Irish 14AA (Rosemount),King,Field #1,true,null,No
6/23/21,8:00 PM,115883,14AA,Lakeville Baseball Lakeville North (null),Rochester 14 AA (Rochester),Rochester Baseball Complex,Field #1,true,null,No
7/19/21,7:30 PM,119306,14AA,Red Wing Wingers (Red Wing),Lakeville Baseball Lakeville North (null),Athletic Field,Athletic Field,true,null,No
7/15/21,5:45 PM,119309,14AA,Lakeville Baseball Lakeville North (null),Edina Hornets (Edina),King,Field #1,true,null,No
7/13/21,5:45 PM,119314,14AA,Lakeville Baseball Lakeville North (null),Rochester 14 AA (Rochester),King,Field #1,true,null,No
