Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/24,6:00 PM,141715,10AA,Burnsville Blaze (10AA) (Burnsville),Lakeville South 10AA (10AA) (null),Neill Park,Field #3,,,
5/30/24,6:00 PM,141719,10AA,Northfield Raiders (10AA) (Northfield),Burnsville Blaze (10AA) (Burnsville),Sechler,Softball # 1,,,
5/14/24,6:00 PM,141721,10AA,Apple Valley 10AA (10AA) (Apple Valley),Burnsville Blaze (10AA) (Burnsville),Valley Middle School,Field #2,true,90,No
6/5/24,6:00 PM,141723,10AA,Burnsville Blaze (10AA) (Burnsville),Minneapolis Millers 10AA (Minneapolis),Neill Park,Field #3,,,
4/25/24,6:00 PM,141726,10AA,Minneapolis Millers 10AA (Minneapolis),Burnsville Blaze (10AA) (Burnsville),Neiman,MSA Batting Cages Field #4,true,105,No
6/24/24,8:00 PM,141730,10AA,Bloomington 10AA Red (10AA) (Bloomington),Burnsville Blaze (10AA) (Burnsville),Hrbek Fields,Field #7,,,
5/22/24,6:00 PM,141731,10AA,Burnsville Blaze (10AA) (Burnsville),Bloomington 10AA Red (10AA) (Bloomington),Neill Park,Field #3,,,
5/8/24,6:00 PM,141739,10AA,Burnsville Blaze (10AA) (Burnsville),Apple Valley 10AA (10AA) (Apple Valley),Neill Park,Field #3,true,120,No
5/29/24,6:00 PM,141747,10AA,Burnsville Blaze (10AA) (Burnsville),Prior Lake Lakers 10AA Gold (10AA) (Prior Lake),Neill Park,Field #3,,,
6/11/24,7:45 PM,141752,10AA,Prior Lake Lakers 10AA Gold (10AA) (Prior Lake),Burnsville Blaze (10AA) (Burnsville),Ponds,Field #4,,,
6/19/24,6:00 PM,141755,10AA,Burnsville Blaze (10AA) (Burnsville),Lakeville North (10AA) (null),Neill Park,Field #3,,,
5/15/24,6:15 PM,141756,10AA,Lakeville North (10AA) (null),Burnsville Blaze (10AA) (Burnsville),Quigley,Field #1,true,120,No
6/12/24,6:00 PM,141763,10AA,Burnsville Blaze (10AA) (Burnsville),Eagan Wildcats (Eagan),Neill Park,Field #3,,,
5/31/24,6:00 PM,141806,10AA,Byron Bears (10AA) (Byron),Burnsville Blaze (10AA) (Burnsville),Byron Old Towne Park,Byron Old Towne Park,,,
