Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/18,6:00 PM,89461,11A,Plymouth Wayzata 11A Blue (null),Waconia Wildcats (Waconia),Greenwood Elem. School,Field #2,true,null,No
5/15/18,6:00 PM,89474,11A,Plymouth Wayzata 11A Blue (null),Minnetonka White (Minnetonka),Greenwood Elem. School,Field #2,true,null,No
6/25/18,6:00 PM,89477,11A,Mpls. Millers 11A (Minneapolis),Plymouth Wayzata 11A Blue (null),Neiman,MSA Batting Cages Field #4,false,null,No
6/28/18,6:00 PM,89481,11A,Bloomington Bandits (Bloomington),Plymouth Wayzata 11A Blue (null),Hrbek Fields,Field #7,true,null,No
6/7/18,6:00 PM,89485,11A,Minnetonka Blue (Minnetonka),Plymouth Wayzata 11A Blue (null),Bennett Park,Field #2,true,null,No
5/22/18,6:00 PM,89488,11A,Eden Prairie Eagles (Eden Prairie),Plymouth Wayzata 11A Blue (null),Miller Park,Field #2,true,null,No
6/21/18,6:00 PM,89492,11A,Edina Green (Edina),Plymouth Wayzata 11A Blue (null),Courtney (formerly Braemar),Field #4,true,null,No
6/26/18,5:00 PM,89499,11A,Edina Gold (Edina),Plymouth Wayzata 11A Blue (null),Countryside Park,Countryside LL,true,null,No
5/16/18,6:00 PM,89505,11A,Plymouth Wayzata 11A Blue (null),Minnetonka Blue (Minnetonka),Greenwood Elem. School,Field #2,true,null,No
6/13/18,6:30 PM,89507,11A,Plymouth Wayzata 11A Blue (null),Mpls. Millers 11A (Minneapolis),Greenwood Elem. School,Field #2,true,null,No
6/27/18,6:30 PM,89510,11A,Plymouth Wayzata 11A Blue (null),Eden Prairie Eagles (Eden Prairie),Greenwood Elem. School,Field #3,true,null,No
6/6/18,6:00 PM,89519,11A,Minnetonka White (Minnetonka),Plymouth Wayzata 11A Blue (null),Freeman Park,Field #3,true,null,No
6/24/18,3:00 PM,89521,11A,Waconia Wildcats (Waconia),Plymouth Wayzata 11A Blue (null),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/31/18,6:00 PM,89523,11A,Plymouth Wayzata 11A Blue (null),Edina Gold (Edina),Plymouth Creek Park,Field #1,true,null,No
5/30/18,6:00 PM,89524,11A,Plymouth Wayzata 11A Blue (null),Edina Green (Edina),Greenwood Elem. School,Field #2,true,null,No
6/23/18,10:00 AM,89529,11A,Plymouth Wayzata 11A Blue (null),Bloomington Bandits (Bloomington),Greenwood Elem. School,Field #2,true,null,No
7/17/18,6:30 PM,97102,11A,Cottage Grove Wolfpack (Cottage Grove),Plymouth Wayzata 11A Blue (null),Hearthside Park,Hearthside Park Field,,,
