Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/28/24,6:00 PM,142707,11AA,Minneapolis Millers 11AA Orange (Minneapolis),Hopkins Royals 11AA (11AA) (Hopkins),Neiman,MSA Batting Cages Field #3,,,
5/1/24,6:00 PM,142708,11AA,Minneapolis Millers 11AA Orange (Minneapolis),Minnetonka White (11AA) (Minnetonka),Neiman,MSA Batting Cages Field #3,true,120,No
5/4/24,9:00 AM,142711,11AA,Minneapolis Millers 11AA Orange (Minneapolis),Minnetonka Skippers Blue 11AA (11AA) (Minnetonka),Neiman,MSA Batting Cages Field #3,true,0,No
6/13/24,5:30 PM,142712,11AA,Edina Hornets White (11AA) (Edina),Minneapolis Millers 11AA Orange (Minneapolis),Courtney (formerly Braemar),Field #4,,,
6/18/24,6:00 PM,142719,11AA,Minnetonka White (11AA) (Minnetonka),Minneapolis Millers 11AA Orange (Minneapolis),Freeman Park,Field #3,,,
5/23/24,6:00 PM,142724,11AA,Plymouth Wayzata Blue (11AA) (null),Minneapolis Millers 11AA Orange (Minneapolis),Greenwood Elem. School,Field #2,,,
6/26/24,8:15 PM,142725,11AA,Minneapolis Millers 11AA Orange (Minneapolis),Plymouth Wayzata Blue (11AA) (null),Neiman,MSA Batting Cages Field #3,,,
6/3/24,6:00 PM,142732,11AA,Minneapolis Millers 11AA Orange (Minneapolis),Westonka 11AA (11AA) (Westonka),Neiman,MSA Batting Cages Field #4,,,
6/12/24,8:15 PM,142736,11AA,Minneapolis Millers 11AA Orange (Minneapolis),Orono 11AA (11AA) (Orono),Neiman,MSA Batting Cages Field #4,,,
5/21/24,6:00 PM,142737,11AA,Edina Hornets Green (11AA) (Edina),Minneapolis Millers 11AA Orange (Minneapolis),Countryside Park,Countryside LL,,,
6/19/24,8:15 PM,142741,11AA,Hopkins Royals 11AA (11AA) (Hopkins),Minneapolis Millers 11AA Orange (Minneapolis),Neiman,MSA Batting Cages Field #3,,,
6/24/24,6:00 PM,142754,11AA,Minneapolis Millers 11AA Orange (Minneapolis),Edina Hornets White (11AA) (Edina),Neiman,MSA Batting Cages Field #4,,,
5/7/24,5:30 PM,142763,11AA,Minnetonka Skippers Blue 11AA (11AA) (Minnetonka),Minneapolis Millers 11AA Orange (Minneapolis),Freeman Park,Field #3,true,90,No
5/31/24,6:00 PM,142765,11AA,Orono 11AA (11AA) (Orono),Minneapolis Millers 11AA Orange (Minneapolis),Lee Carlson Fields,Lee Carlson South Field,,,
