Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/23,6:00 PM,134016,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Osceola 13AA #2 (Osceola),Millpond Park,Field #2,true,120,No
6/23/23,5:00 PM,134021,13AA,Osceola 13 AA #1 (Osceola),Osceola 13AA #2 (Osceola),Osceola JV Baseball Field,Osceola JV Baseball Field,true,105,No
5/26/23,6:00 PM,134028,13AA,Osceola 13AA #2 (Osceola),Amery Warriors 13U (Amery),Osceola JV Baseball Field,Osceola JV Baseball Field,true,120,No
6/19/23,6:00 PM,134030,13AA,Osceola 13AA #2 (Osceola),Ellsworth 13AA (Ellsworth),Osceola JV Baseball Field,Osceola JV Baseball Field,true,120,No
6/1/23,6:00 PM,134035,13AA,Osceola 13AA #2 (Osceola),Somerset Spartans 13AA (Somerset),Osceola JV Baseball Field,Osceola JV Baseball Field,true,120,No
6/8/23,6:00 PM,134048,13AA,Central St. Croix 13U (Central St. Croix),Osceola 13AA #2 (Osceola),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,true,90,No
6/6/23,6:00 PM,134049,13AA,Somerset Spartans 13AA (Somerset),Osceola 13AA #2 (Osceola),Village Park,Village Park #1 - JV Baseball Field,true,120,No
6/29/23,6:00 PM,134052,13AA,New Richmond Tigers 13U AA (New Richmond),Osceola 13AA #2 (Osceola),Hatfield Park,"#1",true,135,No
6/22/23,6:00 PM,134054,13AA,Osceola 13AA #2 (Osceola),Central St. Croix 13U (Central St. Croix),Osceola JV Baseball Field,Osceola JV Baseball Field,true,165,No
6/27/23,7:00 PM,134055,13AA,Osceola 13AA #2 (Osceola),Baldwin Woodville Blackhawks (Baldwin Woodville),Osceola JV Baseball Field,Osceola JV Baseball Field,true,90,No
6/26/23,6:30 PM,134056,13AA,Glenwood City 13AA (Glenwood City),Osceola 13AA #2 (Osceola),Hinman Park,Field #1,true,135,No
6/23/23,7:00 PM,134058,13AA,Osceola 13AA #2 (Osceola),Osceola 13 AA #1 (Osceola),Osceola JV Baseball Field,Osceola JV Baseball Field,true,105,No
6/12/23,6:00 PM,134069,13AA,Ellsworth 13AA (Ellsworth),Osceola 13AA #2 (Osceola),Ellsworth High School,Bus Garage Field,true,135,No
5/23/23,6:00 PM,134075,13AA,Osceola 13AA #2 (Osceola),New Richmond Tigers 13U AA (New Richmond),Osceola JV Baseball Field,Osceola JV Baseball Field,true,120,No
7/10/23,6:00 PM,137372,13AA,Richfield Richfield 13AA (Richfield),Osceola 13AA #2 (Osceola),Donaldson,Upper Donaldson Field,true,120,No
