Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/22,6:00 PM,124180,15AAA,Apple Valley 15AAA (Apple Valley),Farmington Tigers 15AAA (Farmington),Apple Valley H.S.,Field #2,true,null,No
6/22/22,7:30 PM,124181,15AAA,Hastings 15AAA (Hastings),Farmington Tigers 15AAA (Farmington),Vets Park,VETS Baseball Field,true,null,No
5/31/22,5:45 PM,124186,15AAA,Lakeville South 15AAA (null),Farmington Tigers 15AAA (Farmington),King,Field #1,true,null,No
6/30/22,7:30 PM,124197,15AAA,New Prague 15 AAA (New Prague),Farmington Tigers 15AAA (Farmington),Union Hill,Union Hill,,,
6/21/22,6:00 PM,124199,15AAA,Farmington Tigers 15AAA (Farmington),Northfield Raiders 15AAA (Northfield),Farmington Tiger Fields,Field #2,true,null,No
6/2/22,6:00 PM,124201,15AAA,Farmington Tigers 15AAA (Farmington),St Thomas Cadets 15AAA (St Thomas),Farmington Tiger Fields,Field #2,true,null,No
6/28/22,6:00 PM,124206,15AAA,Farmington Tigers 15AAA (Farmington),Lakeville South 15AAA (null),Farmington Tiger Fields,Field #2,true,null,No
6/6/22,5:15 PM,124207,15AAA,Eastview 15AAA (Eastview),Farmington Tigers 15AAA (Farmington),Quarry Point,Field # 1,true,null,No
6/15/22,6:00 PM,124209,15AAA,Farmington Tigers 15AAA (Farmington),New Prague 15 AAA (New Prague),Farmington Tiger Fields,Field #1,true,null,No
6/14/22,6:00 PM,124210,15AAA,Farmington Tigers 15AAA (Farmington),Apple Valley 15AAA (Apple Valley),Farmington Tiger Fields,Field #2,true,null,No
5/23/22,6:00 PM,124215,15AAA,Cottage Grove Wolfpack (Cottage Grove),Farmington Tigers 15AAA (Farmington),Hamlet,"#9",true,null,No
6/9/22,6:00 PM,124231,15AAA,Northfield Raiders 15AAA (Northfield),Farmington Tigers 15AAA (Farmington),Northfield High School,NHS - Varsity Field,true,null,No
7/11/22,6:00 PM,126122,15AAA,Farmington Tigers 15AAA (Farmington),New Prague 15 AAA (New Prague),Farmington Tiger Fields,Field #1,true,null,No
