Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/24,7:00 PM,140929,13AA,Orono 13AA (13AA) (Orono),Hamel Hawks (Hamel),Hamel Legion Park,Quad 3,,,
5/28/24,5:30 PM,140933,13AA,Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Orono 13AA (13AA) (Orono),Gleason Fields,Field #4,,,
6/21/24,7:30 PM,140935,13AA,Orono 13AA (13AA) (Orono),Armstrong Cooper ACYBA 13AA (13AA) (null),Holbrook,Holbrook Field,,,
6/11/24,6:00 PM,140941,13AA,Minnetonka Blue (13AA) (Minnetonka),Orono 13AA (13AA) (Orono),Bennett Park,Field #5,,,
5/9/24,7:30 PM,140948,13AA,Orono 13AA (13AA) (Orono),Hopkins Royals (13AA) (Hopkins),Holbrook,Holbrook Field,true,135,No
5/20/24,8:15 PM,140950,13AA,Minneapolis Millers 13AA Blue (Minneapolis),Orono 13AA (13AA) (Orono),Neiman,MSA Batting Cages Field #3,,,
5/14/24,7:30 PM,140959,13AA,Orono 13AA (13AA) (Orono),Minneapolis Millers 13AA Blue (Minneapolis),Holbrook,Holbrook Field,true,120,No
6/25/24,7:30 PM,140961,13AA,Orono 13AA (13AA) (Orono),Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Holbrook,Holbrook Field,,,
5/22/24,8:00 PM,140965,13AA,Plymouth Wayzata Blue (13AA) (null),Orono 13AA (13AA) (Orono),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
6/26/24,7:30 PM,140972,13AA,Orono 13AA (13AA) (Orono),Minnetonka Blue (13AA) (Minnetonka),Holbrook,Holbrook Field,,,
6/20/24,7:30 PM,140975,13AA,Orono 13AA (13AA) (Orono),Plymouth Wayzata Blue (13AA) (null),Holbrook,Holbrook Field,,,
6/4/24,6:00 PM,140977,13AA,Hopkins Royals (13AA) (Hopkins),Orono 13AA (13AA) (Orono),Guilliam Field,Guilliams Field,,,
5/13/24,6:00 PM,140983,13AA,Armstrong Cooper ACYBA 13AA (13AA) (null),Orono 13AA (13AA) (Orono),Zachary Playfield,Field #5,true,120,No
6/18/24,5:00 PM,140984,13AA,Hamel Hawks (Hamel),Orono 13AA (13AA) (Orono),Hamel Legion Park,Quad 3,,,
