Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/5/22,6:00 PM,120676,11A,Waconia Wildcats (Waconia),Minneapolis 11A Orange (Minneapolis),Brook Peterson,Field #6,true,null,No
6/21/22,6:00 PM,120681,11A,Minnetonka Skippers 11A Blue (Minnetonka),Minneapolis 11A Orange (Minneapolis),Bennett Park,Field #2,true,null,No
5/10/22,5:30 PM,120682,11A,Minnetonka Skippers 11A White (Minnetonka),Minneapolis 11A Orange (Minneapolis),Bennett Park,Field #2,true,null,No
5/7/22,11:45 AM,120688,11A,Edina 11A Green (Edina),Minneapolis 11A Orange (Minneapolis),Courtney (formerly Braemar),Field #4,true,null,No
5/23/22,6:00 PM,120691,11A,Eden Prairie 11A (Eden Prairie),Minneapolis 11A Orange (Minneapolis),Miller Park,Field #2,true,null,No
6/23/22,6:00 PM,120694,11A,Minneapolis 11A Orange (Minneapolis),Eden Prairie 11A (Eden Prairie),Neiman,MSA Batting Cages Field #4,true,null,No
5/19/22,6:00 PM,120696,11A,Minneapolis 11A Orange (Minneapolis),Minnetonka Skippers 11A Blue (Minnetonka),Neiman,MSA Batting Cages Field #4,true,null,No
5/22/22,10:00 AM,120700,11A,Edina 11A White (Edina),Minneapolis 11A Orange (Minneapolis),Countryside Park,Countryside LL,true,null,No
6/8/22,8:15 PM,120703,11A,Minneapolis 11A Orange (Minneapolis),Edina 11A Green (Edina),Neiman,MSA Batting Cages Field #4,true,null,No
6/1/22,6:00 PM,120705,11A,Minnetonka Skippers 11A White (Minnetonka),Minneapolis 11A Orange (Minneapolis),Freeman Park,Field #3,true,null,No
6/29/22,8:15 PM,120714,11A,Minneapolis 11A Orange (Minneapolis),Minnetonka Skippers 11A Blue (Minnetonka),Neiman,MSA Batting Cages Field #4,true,null,No
6/15/22,8:15 PM,120716,11A,Minneapolis 11A Orange (Minneapolis),Minnetonka Skippers 11A White (Minnetonka),Neiman,MSA Batting Cages Field #4,true,null,No
5/7/22,3:45 PM,120721,11A,Minneapolis 11A Orange (Minneapolis),Edina 11A White (Edina),Neiman,MSA Batting Cages Field #4,true,null,No
5/11/22,6:00 PM,120722,11A,Minneapolis 11A Orange (Minneapolis),Waconia Wildcats (Waconia),Neiman,MSA Batting Cages Field #4,true,null,No
