Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/2/21,6:00 PM,115954,14AA,Ellsworth Panthers 14u (Ellsworth),New Richmond Tigers (New Richmond),Bay City,Bay City Field,true,null,No
5/6/21,6:00 PM,115955,14AA,Central St. Croix Panthers (Central St. Croix),New Richmond Tigers (New Richmond),St Croix Central High Shool,St Croix Central High School Baseball Field,true,null,No
5/13/21,6:00 PM,115962,14AA,New Richmond Tigers (New Richmond),Osceola chieftains (Osceola),Citizen's Field,Citizen's Field,true,null,No
6/9/21,6:00 PM,115974,14AA,Hudson Raiders 14AA (Hudson),New Richmond Tigers (New Richmond),Hudson M.S,JV Field,true,null,No
6/8/21,6:00 PM,115978,14AA,New Richmond Tigers (New Richmond),Somerset Spartans (Somerset),New Richmond High School,New Richmond Junior Varsity Baseball Field,true,null,No
6/24/21,8:00 PM,115985,14AA,New Richmond Tigers (New Richmond),Hudson Raiders 14AA (Hudson),Citizen's Field,Citizen's Field,true,null,No
6/28/21,6:00 PM,115997,14AA,New Richmond Tigers (New Richmond),Menomonie Mustangs (Menomonie),Citizen's Field,Citizen's Field,true,null,No
6/22/21,6:00 PM,116001,14AA,Prescott Cardinals (Prescott),New Richmond Tigers (New Richmond),Prescott HS,Fire Hall Field,true,null,No
6/14/21,8:00 PM,116002,14AA,New Richmond Tigers (New Richmond),St. Croix Falls Saints (St. Croix Falls),Citizen's Field,Citizen's Field,true,null,No
6/29/21,6:00 PM,116010,14AA,Somerset Spartans (Somerset),New Richmond Tigers (New Richmond),Larry Forest Park,Field #1 - Varsity Baseball Field,true,null,No
7/6/21,6:00 PM,116011,14AA,New Richmond Tigers (New Richmond),Ellsworth Panthers 14u (Ellsworth),New Richmond High School,New Richmond Varsity Baseball Field,true,null,No
7/1/21,6:00 PM,116015,14AA,Osceola chieftains (Osceola),New Richmond Tigers (New Richmond),Oakey Park Field,Oakey Park Field,true,null,No
6/24/21,6:00 PM,116024,14AA,New Richmond Tigers (New Richmond),Central St. Croix Panthers (Central St. Croix),Citizen's Field,Citizen's Field,true,null,No
7/2/21,6:00 PM,116025,14AA,New Richmond Tigers (New Richmond),Menomonie Mustangs (Menomonie),Citizen's Field,Citizen's Field,true,null,No
5/19/21,6:00 PM,116027,14AA,New Richmond Tigers (New Richmond),Prescott Cardinals (Prescott),Citizen's Field,Citizen's Field,true,null,No
6/17/21,6:00 PM,116028,14AA,Baldwin Woodville 14AA (Baldwin Woodville),New Richmond Tigers (New Richmond),Baldwin-Woodville High School,Varsity Baseball Field,true,null,No
7/21/21,5:45 PM,119318,14AA,New Richmond Tigers (New Richmond),Mpls. Millers 14AA Orange (Minneapolis),King,Field #2,true,null,No
7/20/21,6:00 PM,119319,14AA,New Richmond Tigers (New Richmond),Farmington Tigers 14AA Black (Farmington),New Richmond High School,New Richmond Varsity Baseball Field,true,null,No
7/15/21,6:00 PM,119323,14AA,Farmington Tigers 14AA Orange (Farmington),New Richmond Tigers (New Richmond),Farmington Tiger Fields,Field #2,true,null,No
7/12/21,6:00 PM,119326,14AA,Eagan Wildcats (Eagan),New Richmond Tigers (New Richmond),Rahn Park,Field #1 (Big Rahn),true,null,No
