Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/29/24,5:30 PM,139878,11A,Shakopee Sabers (11A) (Shakopee),Bloomington 11A (11A) (Bloomington),Westminster,Field #2,,,
6/18/24,5:45 PM,139886,11A,Prior Lake Lakers 11A Gold (11A) (Prior Lake),Shakopee Sabers (11A) (Shakopee),Ponds,Field #5,,,
5/15/24,5:30 PM,139887,11A,Shakopee Sabers (11A) (Shakopee),Prior Lake Lakers 11A Gold (11A) (Prior Lake),Westminster,Field #2,true,75,No
6/25/24,6:00 PM,139889,11A,Tri-City United Titans Silver (11A) (Tri-City United),Shakopee Sabers (11A) (Shakopee),Northside Park,Northside Park # 2,,,
5/29/24,5:30 PM,139896,11A,Shakopee Sabers (11A) (Shakopee),Chaska Hawks (11A) (Chaska),Westminster,Field #2,,,
6/17/24,5:30 PM,139905,11A,Shakopee Sabers (11A) (Shakopee),Minneapolis Millers 11A Orange (11A) (Minneapolis),Westminster,Field #2,,,
4/25/24,6:00 PM,139910,11A,Chaska Hawks (11A) (Chaska),Shakopee Sabers (11A) (Shakopee),Community Park,Field #1,true,120,No
5/22/24,6:00 PM,139911,11A,Minneapolis Millers 11A Orange (11A) (Minneapolis),Shakopee Sabers (11A) (Shakopee),Neiman,MSA Batting Cages Field #4,,,
6/5/24,6:30 PM,139912,11A,New Prague Trojans (11A) (New Prague),Shakopee Sabers (11A) (Shakopee),Foundry Hill Park,Foundry Hill,,,
5/4/24,2:00 PM,139914,11A,Shakopee Sabers (11A) (Shakopee),New Prague Trojans (11A) (New Prague),Westminster,Field #2,false,120,No
5/14/24,6:30 PM,139915,11A,Shakopee Sabers (11A) (Shakopee),Tri-City United Titans Black (11A) (Tri-City United),Westminster,Field #2,true,105,No
5/8/24,5:30 PM,139918,11A,Chanhassen Storm 11A White (11A) (Chanhassen),Shakopee Sabers (11A) (Shakopee),Lake Ann,Field #3,true,75,No
6/14/24,6:30 PM,139923,11A,Tri-City United Titans Black (11A) (Tri-City United),Shakopee Sabers (11A) (Shakopee),Ron Germscheid,Memorial Field,,,
6/15/24,12:00 PM,139932,11A,Shakopee Sabers (11A) (Shakopee),Chanhassen Storm 11A White (11A) (Chanhassen),Westminster,Field #2,,,
