Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/3/24,6:00 PM,140446,11AA,Prescott 11U White (11AA) (Prescott),Amery Warriors (11AA) (Amery),First National Bank,Field 2,,,
5/22/24,6:00 PM,140455,11AA,New Richmond Tigers (11AA) (New Richmond),Prescott 11U White (11AA) (Prescott),Hatfield Park,"#3",,,
6/18/24,6:00 PM,140456,11AA,Prescott 11U White (11AA) (Prescott),Glenwood City New Team 1 (11AA) (Glenwood City),First National Bank,Field 2,,,
5/7/24,6:00 PM,140458,11AA,St. Croix Falls New Team 1 (11AA) (St. Croix Falls),Prescott 11U White (11AA) (Prescott),Dresser Elementary School,Dresser Elementary School Field,true,105,No
5/1/24,6:00 PM,140466,11AA,Prescott 11U White (11AA) (Prescott),Central St. Croix 11AA (11AA) (Central St. Croix),First National Bank,Field 2,true,90,No
6/6/24,6:00 PM,140476,11AA,Prescott 11U White (11AA) (Prescott),River Falls Wildcats 11AA (11AA) (River Falls),First National Bank,Field 2,,,
6/12/24,6:00 PM,140486,11AA,Prescott 11U White (11AA) (Prescott),Menomonie Mustangs 11u AA (11AA) (Menomonie),Prescott Borner Ballpark,IGA (Field 1),,,
6/17/24,5:00 PM,140491,11AA,Central St. Croix 11AA (11AA) (Central St. Croix),Prescott 11U White (11AA) (Prescott),Village of Hammond Park,Village of Hammond Park,,,
5/14/24,6:15 PM,140492,11AA,Ellsworth 11AA (Ellsworth),Prescott 11U White (11AA) (Prescott),Brown Sports Park,Lower Field #2,true,90,No
5/29/24,6:00 PM,140494,11AA,Menomonie Mustangs 11u AA (11AA) (Menomonie),Prescott 11U White (11AA) (Prescott),Wakanda Park,Field #1,,,
6/25/24,6:00 PM,140496,11AA,Prescott 11U White (11AA) (Prescott),Ellsworth 11AA (Ellsworth),Prescott Borner Ballpark,Bus Garage (Field 2),,,
6/11/24,6:00 PM,140497,11AA,River Falls Wildcats 11AA (11AA) (River Falls),Prescott 11U White (11AA) (Prescott),Wunrow Field,Wunrow Field,,,
6/27/24,6:00 PM,140500,11AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Prescott 11U White (11AA) (Prescott),Millpond Park,Field #3,,,
5/23/24,6:00 PM,140506,11AA,Prescott 11U White (11AA) (Prescott),Baldwin Woodville Blackhawks (Baldwin Woodville),First National Bank,Field 2,,,
