Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/6/23,6:15 PM,132961,14/15A,Rosemount Irish 14/15A (Rosemount),Northfield Raiders 14/15A (Northfield),Rosemount High School,9th Grade Field,true,135,No
6/28/23,6:00 PM,132964,14/15A,Northfield Raiders 14/15A (Northfield),Rosemount Irish 14/15A (Rosemount),Northfield High School,NHS - Varsity Field,true,90,No
6/27/23,6:15 PM,132971,14/15A,Rosemount Irish 14/15A (Rosemount),Prior Lake Lakers 14/15A Navy (Prior Lake),Rosemount High School,9th Grade Field,true,120,No
5/16/23,6:15 PM,132977,14/15A,Rosemount Irish 14/15A (Rosemount),New Prague New Prague 14/15A (New Prague),Rosemount High School,9th Grade Field,true,120,No
5/4/23,7:15 PM,132982,14/15A,Lakeville North White (null),Rosemount Irish 14/15A (Rosemount),King,Field #1,true,135,No
5/9/23,6:15 PM,133000,14/15A,Rosemount Irish 14/15A (Rosemount),Farmington Tigers 14/15A (Farmington),Rosemount High School,9th Grade Field,true,120,No
6/8/23,6:15 PM,133001,14/15A,Rosemount Irish 14/15A (Rosemount),Eastview 15A-Black (Eastview),Rosemount High School,9th Grade Field,true,90,No
5/18/23,6:30 PM,133005,14/15A,Rosemount Irish 14/15A (Rosemount),Faribault 14/15A (Faribault),Rosemount High School,9th Grade Field,true,135,No
6/29/23,6:15 PM,133008,14/15A,Farmington Tigers 14/15A (Farmington),Rosemount Irish 14/15A (Rosemount),Farmington High School,Field #1,true,120,No
6/13/23,6:30 PM,133011,14/15A,Tri-City United Titans 14/15A (Tri-City United),Rosemount Irish 14/15A (Rosemount),Memorial Park,Memorial Park,true,120,No
6/20/23,6:15 PM,133029,14/15A,Rosemount Irish 14/15A (Rosemount),Lakeville South (null),Rosemount High School,9th Grade Field,true,135,No
5/30/23,6:15 PM,133033,14/15A,St Peter Saints (St. Peter),Rosemount Irish 14/15A (Rosemount),Veterans Memorial Park,Veterans Memorial Park #2,true,150,No
5/23/23,8:00 PM,133034,14/15A,Prior Lake Lakers 14/15A Navy (Prior Lake),Rosemount Irish 14/15A (Rosemount),Ryan,Field #1,true,345,No
7/6/23,6:00 PM,133036,14/15A,Owatonna Owatonna 14/15A (Owatonna),Rosemount Irish 14/15A (Rosemount),McKinely,Grass Infield,,,
7/11/23,6:00 PM,137455,14/15A,Rosemount Irish 14/15A (Rosemount),Lakeville South (null),Rosemount High School,9th Grade Field,true,165,No
