Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/22/24,6:00 PM,142957,12AAA,Eden Prairie Eagles (12AAA) (Eden Prairie),New Prague Trojans (12AAA) (New Prague),Miller Park,Field #3,,,
5/28/24,6:00 PM,142960,12AAA,Eden Prairie Eagles (12AAA) (Eden Prairie),Bloomington 12AAA (12AAA) (Bloomington),Miller Park,Field #3,,,
6/18/24,6:00 PM,142967,12AAA,New Prague Trojans (12AAA) (New Prague),Eden Prairie Eagles (12AAA) (Eden Prairie),CEC Field,CEC Field,,,
5/30/24,6:00 PM,142968,12AAA,Eden Prairie Eagles (12AAA) (Eden Prairie),Chanhassen Storm 12AAA Blue (Chanhassen),Miller Park,Field #3,,,
5/7/24,6:00 PM,142972,12AAA,Eden Prairie Eagles (12AAA) (Eden Prairie),Waconia Wildcats (12AAA) (Waconia),Miller Park,Field #3,true,120,No
5/15/24,6:00 PM,142974,12AAA,Eden Prairie Eagles (12AAA) (Eden Prairie),Prior Lake Lakers 12AAA (12AAA) (Prior Lake),Miller Park,Field #3,true,120,No
6/27/24,5:45 PM,142979,12AAA,Prior Lake Lakers 12AAA (12AAA) (Prior Lake),Eden Prairie Eagles (12AAA) (Eden Prairie),Ryan,Field #3,,,
6/3/24,6:00 PM,142981,12AAA,Eden Prairie Eagles (12AAA) (Eden Prairie),Waconia Wildcats (12AAA) (Waconia),Miller Park,Field #3,,,
6/10/24,8:00 PM,142983,12AAA,Bloomington 12AAA (12AAA) (Bloomington),Eden Prairie Eagles (12AAA) (Eden Prairie),Hrbek Fields,Field #6,,,
6/4/24,5:30 PM,142986,12AAA,Chanhassen Storm 12AAA Blue (Chanhassen),Eden Prairie Eagles (12AAA) (Eden Prairie),Lake Ann,Field #1,,,
6/25/24,6:00 PM,142987,12AAA,Eden Prairie Eagles (12AAA) (Eden Prairie),Shakopee Sabers (12AAA) (Shakopee),Miller Park,Field #3,,,
5/21/24,6:00 PM,142989,12AAA,Eden Prairie Eagles (12AAA) (Eden Prairie),Bloomington 12AAA (12AAA) (Bloomington),Miller Park,Field #3,,,
5/3/24,6:00 PM,142991,12AAA,Shakopee Sabers (12AAA) (Shakopee),Eden Prairie Eagles (12AAA) (Eden Prairie),Green Meadow,Green Meadow Park,true,120,No
5/8/24,6:00 PM,142999,12AAA,Waconia Wildcats (12AAA) (Waconia),Eden Prairie Eagles (12AAA) (Eden Prairie),Bayview Elementary School,Field #1,true,120,No
