Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/29/22,6:15 PM,124669,4-5th Grade,Lakeville New Team 6 (Lakeville),Lakeville New Team 3 (Lakeville),Crystal Lake,"#1",,,
5/25/22,6:15 PM,124671,4-5th Grade,Lakeville New Team 6 (Lakeville),Farmington Community/ Rec FBA Black (Farmington),Crystal Lake,"#2",,,
6/22/22,6:15 PM,124678,4-5th Grade,Farmington Community/ Rec FBA Gold (Farmington),Lakeville New Team 6 (Lakeville),Meadowview Elementary,"#1",,,
6/1/22,6:15 PM,124680,4-5th Grade,Lakeville New Team 5 (Lakeville),Lakeville New Team 6 (Lakeville),Crystal Lake,"#3",,,
6/8/22,6:15 PM,124683,4-5th Grade,Lakeville New Team 6 (Lakeville),Lakeville Team 4 (Lakeville),Crystal Lake,"#1",,,
5/11/22,6:15 PM,124692,4-5th Grade,Lakeville New Team 6 (Lakeville),Farmington Community/ Rec FBA Red (Farmington),Crystal Lake,"#2",,,
5/9/22,6:15 PM,124693,4-5th Grade,Farmington Community/ Rec FBA Blue (Farmington),Lakeville New Team 6 (Lakeville),Akin Road,"#4",,,
6/15/22,6:15 PM,124705,4-5th Grade,Lakeville New Team 6 (Lakeville),Lakeville New Team 1 (Lakeville),Crystal Lake,"#1",,,
5/18/22,6:15 PM,124708,4-5th Grade,Lakeville New Team 2 (Lakeville),Lakeville New Team 6 (Lakeville),Crystal Lake,"#2",,,
7/13/22,6:15 PM,124717,4-5th Grade,Farmington Community/ Rec FBA Orange (Farmington),Lakeville New Team 6 (Lakeville),Akin Road,"#3",,,
6/13/22,6:15 PM,124723,4-5th Grade,Lakeville New Team 6 (Lakeville),Farmington Community/ Rec FBA Gray (Farmington),Christina Huddleston Elementary,Huddleston,,,
