Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/24,6:00 PM,140853,10AAA,Delano Baseball 10AAA (10AAA) (null),Eden Prairie Eagles (10AAA) (Eden Prairie),Delano Elementary,B3,,,
5/22/24,6:00 PM,140854,10AAA,Eden Prairie Eagles (10AAA) (Eden Prairie),Plymouth Wayzata Blue (10AAA) (null),Miller Park,Field #1,,,
4/24/24,6:00 PM,140859,10AAA,Orono 10AAA (10AAA) (Orono),Eden Prairie Eagles (10AAA) (Eden Prairie),Lee Carlson Fields,Lee Carlson North Field,true,105,No
6/4/24,6:00 PM,140865,10AAA,Eden Prairie Eagles (10AAA) (Eden Prairie),Minnetonka Blue (10AAA) (Minnetonka),Miller Park,Field #1,,,
5/28/24,6:00 PM,140871,10AAA,Osseo Maple Grove Storm (10AAA) (Osseo Maple Grove),Eden Prairie Eagles (10AAA) (Eden Prairie),Sipe Park,Sipe Park,,,
5/21/24,6:00 PM,140876,10AAA,Eden Prairie Eagles (10AAA) (Eden Prairie),Edina Hornets (10AAA) (Edina),Miller Park,Field #1,,,
6/24/24,6:00 PM,140887,10AAA,Eden Prairie Eagles (10AAA) (Eden Prairie),Chanhassen Storm 10AAA Blue (Chanhassen),Miller Park,Field #1,,,
5/3/24,6:00 PM,140896,10AAA,Chanhassen Storm 10AAA Blue (Chanhassen),Eden Prairie Eagles (10AAA) (Eden Prairie),Lake Ann,Field #2,true,105,No
6/3/24,6:00 PM,140898,10AAA,Eden Prairie Eagles (10AAA) (Eden Prairie),Prior Lake Lakers 10AAA (10AAA) (Prior Lake),Miller Park,Field #1,,,
4/23/24,6:00 PM,140901,10AAA,Minneapolis Millers 10AAA (Minneapolis),Eden Prairie Eagles (10AAA) (Eden Prairie),Neiman,MSA Batting Cages Field #3,true,105,No
5/30/24,7:45 PM,140906,10AAA,Prior Lake Lakers 10AAA (10AAA) (Prior Lake),Eden Prairie Eagles (10AAA) (Eden Prairie),Ponds,Field #6,,,
5/15/24,6:00 PM,140909,10AAA,Hopkins Royals (10AAA) (Hopkins),Eden Prairie Eagles (10AAA) (Eden Prairie),Miller Park,Field #1,true,60,No
5/1/24,6:00 PM,140911,10AAA,Eden Prairie Eagles (10AAA) (Eden Prairie),Hopkins Royals (10AAA) (Hopkins),Miller Park,Field #1,true,105,No
6/12/24,6:00 PM,140920,10AAA,Eden Prairie Eagles (10AAA) (Eden Prairie),Minneapolis Millers 10AAA (Minneapolis),Miller Park,Field #1,,,
