Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/12/22,5:45 PM,121718,12AA,Osseo Maple Grove 12U AA GOLD (Osseo Maple Grove),Edina 12AA (Edina),Weaver Lake Park,Field #1,true,null,No
6/29/22,8:00 PM,121725,12AA,Edina 12AA (Edina),Eden Prairie 12AA (Eden Prairie),Courtney (formerly Braemar),Field #2,true,null,No
5/3/22,6:00 PM,121727,12AA,Eden Prairie 12AA (Eden Prairie),Edina 12AA (Edina),Courtney (formerly Braemar),Field #2,true,null,No
5/31/22,8:00 PM,121728,12AA,Richfield Spartans 12AA (Richfield),Edina 12AA (Edina),Donaldson,Upper Donaldson Field,true,null,No
6/14/22,8:00 PM,121729,12AA,Edina 12AA (Edina),Osseo Maple Grove 12U AA GOLD (Osseo Maple Grove),Courtney (formerly Braemar),Field #2,true,null,No
6/6/22,7:45 PM,121734,12AA,Edina 12AA (Edina),Minneapolis 12AA Orange (Minneapolis),Courtney (formerly Braemar),Field #2,true,null,No
5/4/22,5:45 PM,121737,12AA,Edina 12AA (Edina),Minnetonka Skippers 12AA Blue (Minnetonka),Courtney (formerly Braemar),Field #2,false,null,No
4/27/22,5:45 PM,121741,12AA,Plymouth Wayzata 12AA Blue (null),Edina 12AA (Edina),Wayzata West Middle School,Field 2,false,null,No
5/26/22,8:00 PM,121743,12AA,Edina 12AA (Edina),Minnetonka Skippers 12AA White (Minnetonka),Courtney (formerly Braemar),Field #2,true,null,No
5/17/22,6:00 PM,121751,12AA,Minnetonka Skippers 12AA White (Minnetonka),Edina 12AA (Edina),Manitou Park,Manitou,true,null,No
6/22/22,6:00 PM,121753,12AA,Minnetonka Skippers 12AA Blue (Minnetonka),Edina 12AA (Edina),Bennett Park,Field #5,true,null,No
6/7/22,6:15 PM,121772,12AA,Waconia Wildcats (Waconia),Edina 12AA (Edina),Waconia High School,West B,true,null,No
6/23/22,8:00 PM,121776,12AA,Edina 12AA (Edina),Waconia Wildcats (Waconia),Courtney (formerly Braemar),Field #2,true,null,No
4/26/22,5:45 PM,121781,12AA,Edina 12AA (Edina),Orono 12AA (Orono),Courtney (formerly Braemar),Field #2,true,null,No
7/12/22,6:30 PM,126649,12AA,Eden Prairie 12AA (Eden Prairie),Edina 12AA (Edina),Miller Park,Field #3,true,null,No
