Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/22/18,6:15 PM,89532,11A,Shakopee Sabers (Shakopee),Tri-City United Titans (Tri-City United),Westminster,Field #1,false,null,No
7/10/18,7:15 PM,89533,11A,Burnsville Gray (Burnsville),Tri-City United Titans (Tri-City United),Neill Park,Field #3,true,null,No
6/25/18,6:15 PM,89535,11A,New Prague 11A (New Prague),Tri-City United Titans (Tri-City United),Foundry Hill Park,Foundry Hill,true,null,No
5/31/18,6:30 PM,89545,11A,Chaska Hawks (Chaska),Tri-City United Titans (Tri-City United),Community Park,Field #3,true,null,No
6/5/18,6:00 PM,89546,11A,St Peter 11A (St. Peter),Tri-City United Titans (Tri-City United),Jefferson Fields,Jefferson Field #4,true,null,No
6/20/18,6:00 PM,89547,11A,Tri-City United Titans (Tri-City United),Prior Lake Blue (Prior Lake),TCU Lonsdale,Elementary School Field,true,null,No
5/23/18,6:00 PM,89551,11A,Tri-City United Titans (Tri-City United),Shakopee Sabers (Shakopee),TCU Lonsdale,Elementary School Field,true,null,No
5/16/18,8:00 PM,89556,11A,Prior Lake Gold (Prior Lake),Tri-City United Titans (Tri-City United),Ponds,Field #5,true,null,No
5/21/18,6:00 PM,89560,11A,Tri-City United Titans (Tri-City United),St Peter 11A (St. Peter),Northside Park,Northside Park # 2,true,null,No
7/9/18,8:00 PM,89563,11A,Tri-City United Titans (Tri-City United),Prior Lake Gold (Prior Lake),Northside Park,Northside Park # 2,true,null,No
5/3/18,6:00 PM,89565,11A,Tri-City United Titans (Tri-City United),Burnsville Gray (Burnsville),TCU Lonsdale,Elementary School Field,true,null,No
7/9/18,6:00 PM,89567,11A,Tri-City United Titans (Tri-City United),Prior Lake Gold (Prior Lake),Northside Park,Northside Park # 2,true,null,No
6/27/18,6:00 PM,89569,11A,Tri-City United Titans (Tri-City United),New Prague 11A (New Prague),Northside Park,Northside Park # 2,true,null,No
6/12/18,8:00 PM,89576,11A,Prior Lake Blue (Prior Lake),Tri-City United Titans (Tri-City United),Ponds,Field #5,true,null,No
6/4/18,6:30 PM,89589,11A,Tri-City United Titans (Tri-City United),Chaska Hawks (Chaska),Northside Park,Northside Park # 2,true,null,No
7/10/18,5:30 PM,89595,11A,Burnsville Gray (Burnsville),Tri-City United Titans (Tri-City United),Neill Park,Field #3,true,null,No
7/18/18,6:30 PM,97121,11A,Miesville Lions (Miesville),Tri-City United Titans (Tri-City United),Miesville Lions Park,Lions Field,true,null,No
7/16/18,6:30 PM,97126,11A,Tri-City United Titans (Tri-City United),Waconia Wildcats (Waconia),Northside Park,Northside Park # 2,true,null,No
