Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/9/18,7:30 PM,91541,13A,Chanhassen Storm 13A (Chanhassen),New Prague 13A (New Prague),Lake Ann,Field #1,true,null,No
6/14/18,6:30 PM,91551,13A,New Prague 13A (New Prague),Chanhassen Storm 13A (Chanhassen),New Prague Middle School Field,New Prague Middle School,true,null,No
6/5/18,8:00 PM,91552,13A,Bloomington Bandits Blue (Bloomington),New Prague 13A (New Prague),Hrbek Fields,Field #5,true,null,No
6/13/18,4:30 PM,91554,13A,New Prague 13A (New Prague),Shakopee Sabers (Shakopee),S.A.C.S. (Shakopee Area Catholic School),SACs,true,null,No
6/29/18,6:00 PM,91558,13A,Chaska Hawks (Chaska),New Prague 13A (New Prague),Community Park,Field #4,true,null,No
6/25/18,6:30 PM,91559,13A,New Prague 13A (New Prague),Bloomington Bandits Red (Bloomington),New Prague Middle School Field,New Prague Middle School,true,null,No
6/27/18,6:00 PM,91561,13A,Bloomington Bandits Red (Bloomington),New Prague 13A (New Prague),Hrbek Fields,Field #5,true,null,No
6/8/18,6:30 PM,91562,13A,New Prague 13A (New Prague),Apple Valley 13A (Apple Valley),New Prague Middle School Field,New Prague Middle School,false,null,No
6/13/18,6:15 PM,91565,13A,Shakopee Sabers (Shakopee),New Prague 13A (New Prague),S.A.C.S. (Shakopee Area Catholic School),SACs,true,null,No
5/7/18,6:30 PM,91571,13A,Apple Valley 13A (Apple Valley),New Prague 13A (New Prague),Wolk Field,Field #1,true,null,No
5/16/18,6:30 PM,91572,13A,New Prague 13A (New Prague),Prior Lake Blue (Prior Lake),New Prague Middle School Field,New Prague Middle School,true,null,No
5/23/18,8:00 PM,91584,13A,Prior Lake Blue (Prior Lake),New Prague 13A (New Prague),Ryan,Field #2,true,null,No
5/4/18,6:00 PM,91588,13A,New Prague 13A (New Prague),Bloomington Bandits Blue (Bloomington),New Prague Middle School Field,New Prague Middle School,true,null,No
7/2/18,6:00 PM,91594,13A,New Prague 13A (New Prague),Faribault Black 13A (Faribault),Alexander Park,Field #2,true,null,No
7/1/18,12:00 PM,91597,13A,New Prague 13A (New Prague),Chaska Hawks (Chaska),New Prague Middle School Field,New Prague Middle School,,,
7/2/18,8:00 PM,91611,13A,Faribault Black 13A (Faribault),New Prague 13A (New Prague),Alexander Park,Field #2,true,null,No
7/18/18,6:30 PM,97281,13A,Eden Prairie 13A Eagles (Eden Prairie),New Prague 13A (New Prague),Grill West,Grill West Field,true,null,No
7/17/18,7:00 PM,97284,13A,Red Wing Wingers - 13A (Red Wing),New Prague 13A (New Prague),A P Anderson,Field #4,true,null,No
