Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/22,7:30 PM,124038,15AA,Chanhassen Storm Gold (Chanhassen),Lakeville North Panthers 15AA (null),Lake Susan,Lake Susan,true,null,No
6/13/22,8:00 PM,124039,15AA,Prior Lake Lakers 15AA (Prior Lake),Chanhassen Storm Gold (Chanhassen),Ryan,Field #1,true,null,No
6/23/22,7:30 PM,124042,15AA,Chanhassen Storm Gold (Chanhassen),Prior Lake Lakers 15AA (Prior Lake),Lake Susan,Lake Susan,true,null,No
5/31/22,5:30 PM,124043,15AA,Chanhassen Storm Blue (Chanhassen),Chanhassen Storm Gold (Chanhassen),Diethelm,Field #3,,,
6/29/22,7:30 PM,124046,15AA,Chanhassen Storm Gold (Chanhassen),Burnsville Black (Burnsville),Diethelm,Field #3,false,null,No
7/6/22,5:45 PM,124049,15AA,Lakeville North Panthers 15AA (null),Chanhassen Storm Gold (Chanhassen),King,Field #1,true,null,No
6/22/22,7:30 PM,124051,15AA,Chanhassen Storm Gold (Chanhassen),Chanhassen Storm Blue (Chanhassen),Lake Susan,Lake Susan,,,
6/22/22,7:30 PM,124052,15AA,Chanhassen Storm Gold (Chanhassen),Shakopee Sabers 15AA (Shakopee),Lake Susan,Lake Susan,true,null,No
7/5/22,7:30 PM,124056,15AA,New Prague 15 AA (New Prague),Chanhassen Storm Gold (Chanhassen),Union Hill,Union Hill,true,null,No
6/6/22,7:30 PM,124065,15AA,Chanhassen Storm Gold (Chanhassen),New Prague 15 AA (New Prague),Lake Susan,Lake Susan,true,null,No
6/8/22,6:00 PM,124066,15AA,Shakopee Sabers 15AA (Shakopee),Chanhassen Storm Gold (Chanhassen),Tahpah Park,West Tahpah,true,null,No
6/1/22,6:15 PM,124070,15AA,Burnsville Black (Burnsville),Chanhassen Storm Gold (Chanhassen),Burnsville High School,Varsity Field,true,null,No
7/20/22,8:00 PM,126973,15AA,Minnetonka Skippers 15AA Blue (Minnetonka),Chanhassen Storm Gold (Chanhassen),King,Field #1,true,null,No
7/19/22,6:00 PM,126974,15AA,Shakopee Sabers 15AA (Shakopee),Chanhassen Storm Gold (Chanhassen),Riverview,Riverview,true,null,No
7/13/22,6:00 PM,126977,15AA,Eagan Wildcats (Eagan),Chanhassen Storm Gold (Chanhassen),Eagan High School,Field #1 (Varsity),true,null,No
