Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/2/22,6:00 PM,123213,14AA,Shakopee Sabers 14AA (Shakopee),Richfield New Team 1 (Richfield),Riverview,Riverview,true,null,No
6/14/22,8:00 PM,123217,14AA,Lakeville South 14AA (null),Richfield New Team 1 (Richfield),King,Field #2,,,
6/29/22,6:00 PM,123224,14AA,Lakeville North 14AA Red (null),Richfield New Team 1 (Richfield),King,Field #1,true,null,No
6/7/22,8:00 PM,123226,14AA,Bloomington Bandits (Bloomington),Richfield New Team 1 (Richfield),Donaldson,Lower Donaldson Field,true,null,No
6/16/22,6:00 PM,123227,14AA,Richfield New Team 1 (Richfield),Eastview 14AA (Eastview),Donaldson,Lower Donaldson Field,,,
6/28/22,6:00 PM,123228,14AA,Burnsville Black (Burnsville),Richfield New Team 1 (Richfield),Burnsville High School,Varsity Field,true,null,No
6/7/22,6:00 PM,123235,14AA,Richfield New Team 1 (Richfield),Lakeville South 14AA (null),Donaldson,Lower Donaldson Field,true,null,No
5/15/22,11:00 AM,123239,14AA,Mpls. 14AA Blue (Minneapolis),Richfield New Team 1 (Richfield),Neiman,MSA Batting Cages Field #2,true,null,No
5/17/22,6:30 AM,123240,14AA,Richfield New Team 1 (Richfield),Lakeville North 14AA Red (null),King,Field #2,true,null,No
6/22/22,6:00 PM,123247,14AA,Eastview 14AA (Eastview),Richfield New Team 1 (Richfield),Johnny Cake Ridge Park West,Field #6,true,null,No
6/23/22,8:00 PM,123252,14AA,Richfield New Team 1 (Richfield),Shakopee Sabers 14AA (Shakopee),Donaldson,Lower Donaldson Field,true,null,No
5/5/22,8:00 PM,123255,14AA,Richfield New Team 1 (Richfield),Burnsville Black (Burnsville),Donaldson,Lower Donaldson Field,true,null,No
6/9/22,7:00 PM,123258,14AA,Richfield New Team 1 (Richfield),Bloomington Bandits (Bloomington),Dred Scott Fields,Field #1,,,
6/23/22,6:00 PM,123262,14AA,Richfield New Team 1 (Richfield),Mpls. 14AA Blue (Minneapolis),Donaldson,Lower Donaldson Field,true,null,No
