Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/18,8:00 PM,92938,14AAA,Plymouth Wayzata 14AAA (null),Eden Prairie Eden Prairie Eagles 14AAA (Eden Prairie),Parkers Lake,Field #6,,,
5/24/18,5:45 PM,92939,14AAA,Plymouth Wayzata 14AAA (null),Minnetonka Blue (Minnetonka),Parkers Lake,Field #6,true,null,No
5/29/18,8:00 PM,92942,14AAA,Plymouth Wayzata 14AAA (null),Osseo/Maple Grove Storm 14AAA (Osseo Maple Grove),Parkers Lake,Field #6,true,null,No
5/3/18,7:30 PM,92947,14AAA,St Louis Park Orioles 14AAA (St Louis Park),Plymouth Wayzata 14AAA (null),Carlson Field,Carlson Field,true,null,No
6/25/18,6:30 PM,92953,14AAA,Plymouth Wayzata 14AAA (null),St Louis Park Orioles 14AAA (St Louis Park),West Lutheran HS,West Lutheran,true,null,No
6/27/18,8:00 PM,92955,14AAA,Edina Hornets (Edina),Plymouth Wayzata 14AAA (null),Courtney (formerly Braemar),Field #3,true,null,No
5/22/18,8:00 PM,92956,14AAA,St Louis Park Orioles 14AAA (St Louis Park),Plymouth Wayzata 14AAA (null),Carlson Field,Carlson Field,true,null,No
6/28/18,6:30 PM,92959,14AAA,Osseo/Maple Grove Storm 14AAA (Osseo Maple Grove),Plymouth Wayzata 14AAA (null),Rice Lake Elementary,Rice Lake Playfield,true,null,No
6/13/18,6:00 PM,92960,14AAA,Minnetonka Blue (Minnetonka),Plymouth Wayzata 14AAA (null),Freeman Park,Field #2,true,null,No
6/20/18,6:30 PM,92963,14AAA,Plymouth Wayzata 14AAA (null),Hopkins Royals (Hopkins),Parkers Lake,Field #7,true,null,No
6/21/18,8:00 PM,92964,14AAA,Plymouth Wayzata 14AAA (null),Mpls. Millers 14AAA (Minneapolis),Parkers Lake,Field #6,true,null,No
5/8/18,8:15 PM,92973,14AAA,Hopkins Royals (Hopkins),Plymouth Wayzata 14AAA (null),Big Willow,Big Willow,false,null,No
6/26/18,5:45 PM,92974,14AAA,Plymouth Wayzata 14AAA (null),Osseo/Maple Grove Storm 14AAA (Osseo Maple Grove),Parkers Lake,Field #6,true,null,No
5/10/18,8:15 PM,92977,14AAA,Mpls. Millers 14AAA (Minneapolis),Plymouth Wayzata 14AAA (null),Neiman,MSA Batting Cages Field #1,true,null,No
5/16/18,5:45 PM,92981,14AAA,Plymouth Wayzata 14AAA (null),Edina Hornets (Edina),Parkers Lake,Field #6,true,null,No
6/5/18,8:00 PM,92992,14AAA,Eden Prairie Eden Prairie Eagles 14AAA (Eden Prairie),Plymouth Wayzata 14AAA (null),Miller Park,Field #8,true,null,No
7/10/18,6:00 PM,96382,14AAA,Shakopee Sabers (Shakopee),Plymouth Wayzata 14AAA (null),Shakopee West Junior High,Shakopee Junior High West,true,null,No
