Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/25/21,6:00 PM,112335,9AAA,Farmington Tigers 9AAA (Farmington),Rosemount Irish 9AAA (Rosemount),Rambling River Park (Lost Ball),Field #3,true,null,No
5/10/21,6:00 PM,112343,9AAA,Farmington Tigers 9AAA (Farmington),Rochester 9AAA (Rochester),Stelzel Park,Field #1,true,null,No
6/29/21,6:00 PM,112345,9AAA,Rosemount Irish 9AAA (Rosemount),Farmington Tigers 9AAA (Farmington),UMore,Field #4,true,null,No
5/12/21,6:00 PM,112358,9AAA,Farmington Tigers 9AAA (Farmington),Mendota Heights Warriors 9AAA (TR),Rambling River Park (Lost Ball),Field #3,true,null,No
6/22/21,6:00 PM,112360,9AAA,Farmington Tigers 9AAA (Farmington),Eastview 9AAA (Eastview),Rambling River Park (Lost Ball),Field #3,true,null,No
6/16/21,6:00 PM,112361,9AAA,Farmington Tigers 9AAA (Farmington),Eagan Wildcats (Eagan),Stelzel Park,Field #1,true,null,No
4/29/21,6:00 PM,112363,9AAA,Mendota Heights Warriors 9AAA (TR),Farmington Tigers 9AAA (Farmington),Marie Park,Ballfield,false,null,No
5/4/21,6:00 PM,112364,9AAA,Eastview 9AAA (Eastview),Farmington Tigers 9AAA (Farmington),Wildwood Park,Field #1,true,null,No
6/24/21,6:00 PM,112367,9AAA,Eastview 9AAA (Eastview),Farmington Tigers 9AAA (Farmington),Wildwood Park,Field #1,true,null,No
5/10/21,8:00 PM,112368,9AAA,Farmington Tigers 9AAA (Farmington),Rochester 9AAA (Rochester),Stelzel Park,Field #1,true,null,No
6/16/21,8:00 PM,112369,9AAA,Farmington Tigers 9AAA (Farmington),Eagan Wildcats (Eagan),Stelzel Park,Field #1,true,null,No
5/18/21,6:00 PM,112370,9AAA,Rosemount Irish 9AAA (Rosemount),Farmington Tigers 9AAA (Farmington),UMore,Field #4,true,null,No
6/17/21,6:00 PM,112372,9AAA,Rochester 9AAA (Rochester),Farmington Tigers 9AAA (Farmington),Rochester Baseball Complex,Field #6,true,null,No
5/19/21,6:00 PM,112374,9AAA,Eagan Wildcats (Eagan),Farmington Tigers 9AAA (Farmington),Lexington/Diffley,Field #5,true,null,No
6/10/21,6:30 PM,112375,9AAA,Mendota Heights Warriors 9AAA (TR),Farmington Tigers 9AAA (Farmington),Marie Park,Ballfield,true,null,No
6/2/21,6:00 PM,112379,9AAA,Eagan Wildcats (Eagan),Farmington Tigers 9AAA (Farmington),Lexington/Diffley,Field #5,true,null,No
7/6/21,6:00 PM,118621,9AAA,Bloomington Bandits 9AAA (Bloomington),Farmington Tigers 9AAA (Farmington),Hrbek Fields,Field #6,true,null,No
