Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/21/24,6:00 PM,143007,11AA,Apple Valley 11AA (11AA) (Apple Valley),Eastview Eastview 11AA (11AA) (Eastview),Valley Middle School,Field #1,,,
6/4/24,6:00 PM,143008,11AA,Apple Valley 11AA (11AA) (Apple Valley),Lakeville North (11AA) (null),Valley Middle School,Field #1,,,
5/30/24,6:30 PM,143010,11AA,Burnsville Blaze (11AA) (Burnsville),Apple Valley 11AA (11AA) (Apple Valley),Neill Park,Field #3,,,
5/29/24,6:00 PM,143016,11AA,Apple Valley 11AA (11AA) (Apple Valley),Burnsville Blaze (11AA) (Burnsville),Valley Middle School,Field #1,,,
6/27/24,6:00 PM,143023,11AA,Bloomington 11AA (11AA) (Bloomington),Apple Valley 11AA (11AA) (Apple Valley),Hrbek Fields,Field #6,,,
5/31/24,6:00 PM,143024,11AA,Apple Valley 11AA (11AA) (Apple Valley),Lakeville South 11AA (11AA) (null),Valley Middle School,Field #1,,,
5/6/24,5:45 PM,143032,11AA,Lakeville North (11AA) (null),Apple Valley 11AA (11AA) (Apple Valley),King,Field #9,true,240,No
6/28/24,6:30 PM,143033,11AA,Apple Valley 11AA (11AA) (Apple Valley),Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Valley Middle School,Field #1,,,
6/19/24,5:45 PM,143034,11AA,Lakeville South 11AA (11AA) (null),Apple Valley 11AA (11AA) (Apple Valley),King,Field #9,,,
6/18/24,7:45 PM,143035,11AA,Prior Lake Lakers 11AA Gold (11AA) (Prior Lake),Apple Valley 11AA (11AA) (Apple Valley),Ponds,Field #5,,,
6/12/24,6:00 PM,143040,11AA,Eastview Eastview 11AA (11AA) (Eastview),Apple Valley 11AA (11AA) (Apple Valley),Field of Dreams,Field of Dreams,,,
5/15/24,6:00 PM,143051,11AA,Apple Valley 11AA (11AA) (Apple Valley),Prior Lake Lakers 11AA Gold (11AA) (Prior Lake),Valley Middle School,Field #1,true,90,No
5/4/24,4:45 PM,143054,11AA,Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Apple Valley 11AA (11AA) (Apple Valley),Neiman,MSA Batting Cages Field #3,true,90,No
6/20/24,6:00 PM,143055,11AA,Apple Valley 11AA (11AA) (Apple Valley),Bloomington 11AA (11AA) (Bloomington),Valley Middle School,Field #1,,,
