Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/28/19,5:30 PM,100152,12AAA,Chanhassen Storm 12AAA (Chanhassen),Plymouth Wayzata 12AAA (null),Lake Ann,Field #6,,,
5/7/19,5:30 PM,100156,12AAA,Chanhassen Storm 12AAA (Chanhassen),Chaska Hawks (Chaska),Lake Ann,Field #1,true,null,No
5/5/19,6:30 PM,100166,12AAA,Shakopee Sabers 12AAA (Shakopee),Chanhassen Storm 12AAA (Chanhassen),Green Meadow,Green Meadow Park,true,null,No
5/29/19,5:30 PM,100169,12AAA,Waconia Wildcats (Waconia),Chanhassen Storm 12AAA (Chanhassen),Lake Ann,Field #1,true,null,No
5/2/19,6:00 PM,100171,12AAA,Osseo/Maple Grove 12AAA (Osseo Maple Grove),Chanhassen Storm 12AAA (Chanhassen),Weaver Lake Park,Field #1,true,null,No
5/16/19,5:45 PM,100175,12AAA,Plymouth Wayzata 12AAA (null),Chanhassen Storm 12AAA (Chanhassen),Zachary Playfields,Field #5,true,null,No
6/10/19,6:00 PM,100176,12AAA,Chanhassen Storm 12AAA (Chanhassen),Mpls. Millers 12AAA (Minneapolis),Bandimere,Field #3,true,null,No
5/22/19,6:30 PM,100188,12AAA,Chaska Hawks (Chaska),Chanhassen Storm 12AAA (Chanhassen),Community Park,Field #4,true,null,No
5/24/19,6:00 PM,100189,12AAA,Mpls. Millers 12AAA (Minneapolis),Chanhassen Storm 12AAA (Chanhassen),Neiman,MSA Batting Cages Field #4,true,null,No
6/12/19,6:00 PM,100190,12AAA,Bloomington Bandits (Bloomington),Chanhassen Storm 12AAA (Chanhassen),Hrbek Fields,Field #6,true,null,No
6/13/19,5:30 PM,100196,12AAA,Chanhassen Storm 12AAA (Chanhassen),Waconia Wildcats (Waconia),Lake Ann,Field #1,true,null,No
4/28/19,3:00 PM,100197,12AAA,Chanhassen Storm 12AAA (Chanhassen),Minnetonka 12AAA Blue 2019 (Minnetonka),Bennett Park,Field #5,true,null,No
6/18/19,6:00 PM,100198,12AAA,Minnetonka 12AAA Blue 2019 (Minnetonka),Chanhassen Storm 12AAA (Chanhassen),Bandimere,Field #3,true,null,No
6/17/19,7:30 PM,100206,12AAA,Chanhassen Storm 12AAA (Chanhassen),Osseo/Maple Grove 12AAA (Osseo Maple Grove),Lake Ann,Field #1,true,null,No
4/26/19,8:00 PM,100208,12AAA,Edina Hornets (Edina),Chanhassen Storm 12AAA (Chanhassen),Courtney (formerly Braemar),Field #2,true,null,No
6/5/19,8:00 PM,100215,12AAA,Chanhassen Storm 12AAA (Chanhassen),Edina Hornets (Edina),Courtney (formerly Braemar),Field #2,true,null,No
