Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/24,6:00 PM,140379,11A,Minneapolis Millers 11A Blue (11A) (Minneapolis),Westonka 11A (11A) (Westonka),Neiman,MSA Batting Cages Field #4,,,
6/13/24,6:00 PM,140383,11A,Waconia Wildcats (11A) (Waconia),Minneapolis Millers 11A Blue (11A) (Minneapolis),Brook Peterson,Field #5,,,
6/11/24,6:00 PM,140385,11A,Eden Prairie Eagles (11A) (Eden Prairie),Minneapolis Millers 11A Blue (11A) (Minneapolis),Miller Park,Field #2,,,
6/6/24,6:30 PM,140386,11A,Edina Hornets Green (11A) (Edina),Minneapolis Millers 11A Blue (11A) (Minneapolis),Countryside Park,Countryside LL,,,
5/22/24,5:30 PM,140387,11A,Edina Hornets White (11A) (Edina),Minneapolis Millers 11A Blue (11A) (Minneapolis),Courtney (formerly Braemar),Field #4,,,
5/4/24,5:15 PM,140388,11A,Minneapolis Millers 11A Blue (11A) (Minneapolis),Edina Hornets Green (11A) (Edina),Neiman,MSA Batting Cages Field #4,true,105,No
5/1/24,5:30 PM,140389,11A,Minnetonka Blue (11A) (Minnetonka),Minneapolis Millers 11A Blue (11A) (Minneapolis),Freeman Park,Field #3,true,105,No
5/8/24,5:30 PM,140390,11A,Minnetonka White (11A) (Minnetonka),Minneapolis Millers 11A Blue (11A) (Minneapolis),Freeman Park,Field #3,true,105,No
7/2/24,5:30 PM,140391,11A,Orono 11A (11A) (Orono),Minneapolis Millers 11A Blue (11A) (Minneapolis),Lee Carlson Fields,Lee Carlson North Field,,,
6/29/24,6:00 PM,140397,11A,Minneapolis Millers 11A Blue (11A) (Minneapolis),Edina Hornets White (11A) (Edina),Neiman,MSA Batting Cages Field #4,,,
6/20/24,6:00 PM,140406,11A,Minneapolis Millers 11A Blue (11A) (Minneapolis),Eden Prairie Eagles (11A) (Eden Prairie),Neiman,MSA Batting Cages Field #3,,,
6/4/24,6:00 PM,140415,11A,Minneapolis Millers 11A Blue (11A) (Minneapolis),Minnetonka Blue (11A) (Minnetonka),Neiman,MSA Batting Cages Field #3,,,
4/25/24,8:15 PM,140424,11A,Minneapolis Millers 11A Blue (11A) (Minneapolis),Minnetonka White (11A) (Minnetonka),Neiman,MSA Batting Cages Field #4,true,90,No
5/20/24,6:00 PM,140433,11A,Minneapolis Millers 11A Blue (11A) (Minneapolis),Orono 11A (11A) (Orono),Neiman,MSA Batting Cages Field #3,,,
