Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,6:00 PM,144251,14AA,Minnetonka White (14AA) (Minnetonka),Eden Prairie Black (14AA) (Eden Prairie),Bennett Park,Field #1,true,135,No
5/7/24,7:30 PM,144253,14AA,Minnetonka White (14AA) (Minnetonka),Waconia Wildcats (14AA) (Waconia),Minnetonka High School,Veterans Field (MHS),true,135,No
7/2/24,5:30 PM,144254,14AA,Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Minnetonka White (14AA) (Minnetonka),Lake Susan,Lake Susan,,,
5/5/24,1:30 PM,144257,14AA,Minneapolis Millers 14AA Blue (Minneapolis),Minnetonka White (14AA) (Minnetonka),Neiman,MSA Batting Cages Field #1,true,135,No
6/4/24,6:00 PM,144258,14AA,Minnetonka White (14AA) (Minnetonka),Minneapolis Millers 14AA Blue (Minneapolis),Freeman Park,Field #2,,,
6/3/24,7:30 PM,144259,14AA,Waconia Wildcats (14AA) (Waconia),Minnetonka White (14AA) (Minnetonka),Lions Park Waconia,Field #1,,,
6/27/24,5:00 PM,144266,14AA,Minnetonka White (14AA) (Minnetonka),Edina Hornets (14AA) (Edina),Minnetonka High School,Veterans Field (MHS),,,
6/12/24,5:00 PM,144272,14AA,Minnetonka White (14AA) (Minnetonka),Hopkins Royals (14AA) (Hopkins),Minnetonka High School,Veterans Field (MHS),,,
5/22/24,8:00 PM,144279,14AA,Eden Prairie Black (14AA) (Eden Prairie),Minnetonka White (14AA) (Minnetonka),Miller Park,Field #8,,,
4/30/24,5:30 PM,144281,14AA,Edina Hornets (14AA) (Edina),Minnetonka White (14AA) (Minnetonka),Courtney (formerly Braemar),Field #3,true,120,No
5/14/24,6:00 PM,144282,14AA,Minnetonka White (14AA) (Minnetonka),Bloomington 14AA Blue (14AA) (Bloomington),Bennett Park,Field #1,,,
5/21/24,5:30 PM,144294,14AA,Hopkins Royals (14AA) (Hopkins),Minnetonka White (14AA) (Minnetonka),Big Willow,Big Willow,,,
5/29/24,6:00 PM,144300,14AA,Minnetonka White (14AA) (Minnetonka),Richfield Richfield 14AA (14AA) (Richfield),Bennett Park,Field #1,,,
5/8/24,8:00 PM,144308,14AA,Bloomington 14AA Blue (14AA) (Bloomington),Minnetonka White (14AA) (Minnetonka),Dred Scott Fields,Field #1,true,135,No
