Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/4/24,6:00 PM,144376,10AA,New Richmond Tigers (10AA) (New Richmond),Amery Warriors (10AA) (Amery),Village Park,Star Prairie Lion's Park,,,
6/26/24,6:00 PM,144383,10AA,New Richmond Tigers (10AA) (New Richmond),Baldwin Woodville Blackhawks (10AA) (Baldwin Woodville),Hatfield Park,"#3",,,
6/17/24,6:00 PM,144387,10AA,Amery Warriors (10AA) (Amery),New Richmond Tigers (10AA) (New Richmond),Amery Little League Fields,Amery Little League Field,,,
5/23/24,6:00 PM,144388,10AA,Baldwin Woodville Blackhawks (10AA) (Baldwin Woodville),New Richmond Tigers (10AA) (New Richmond),Millpond Park,Field #3,,,
5/7/24,6:00 PM,144389,10AA,Central St. Croix 10AA (10AA) (Central St. Croix),New Richmond Tigers (10AA) (New Richmond),Village of Hammond Park,Village of Hammond Park,true,105,No
6/13/24,6:00 PM,144390,10AA,New Richmond Tigers (10AA) (New Richmond),Central St. Croix 10AA (10AA) (Central St. Croix),Village Park,Star Prairie Lion's Park,,,
5/1/24,6:00 PM,144397,10AA,New Richmond Tigers (10AA) (New Richmond),Prescott 10U (10AA) (Prescott),Hatfield Park,"#3",true,90,No
5/14/24,6:00 PM,144398,10AA,Prescott 10U (10AA) (Prescott),New Richmond Tigers (10AA) (New Richmond),First National Bank,Field 2,true,90,No
5/29/24,6:00 PM,144399,10AA,River Falls Wildcats 10AA (10AA) (River Falls),New Richmond Tigers (10AA) (New Richmond),River Falls High School,FF BASEBALL,,,
4/24/24,6:00 PM,144400,10AA,Somerset Spartans (Somerset),New Richmond Tigers (10AA) (New Richmond),Larry Forest Park,Field #3 - JV Softball Field,true,90,No
5/21/24,6:00 PM,144404,10AA,New Richmond Tigers (10AA) (New Richmond),River Falls Wildcats 10AA (10AA) (River Falls),Village Park,Star Prairie Lion's Park,,,
6/11/24,6:00 PM,144411,10AA,New Richmond Tigers (10AA) (New Richmond),Somerset Spartans (Somerset),Village Park,Star Prairie Lion's Park,,,
6/14/24,5:00 PM,144415,10AA,Amery Warriors (10AA) (Amery),New Richmond Tigers (10AA) (New Richmond),Amery Little League Fields,Amery Little League Field,,,
5/16/24,6:00 PM,144418,10AA,New Richmond Tigers (10AA) (New Richmond),Somerset Spartans (Somerset),Village Park,Star Prairie Lion's Park,true,90,No
