Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/8/19,6:00 PM,98609,11A,Edina Hornets (White) (Edina),Waconia Wildcats (Waconia),Normandale Park,Normandale Park,true,null,No
6/26/19,6:30 PM,98612,11A,Waconia Wildcats (Waconia),Edina Hornets (Green) (Edina),Brook Peterson,Field #7,true,null,No
6/25/19,6:30 PM,98619,11A,Waconia Wildcats (Waconia),Minnetonka 11A White 2019 (Minnetonka),Brook Peterson,Field #5,true,null,No
6/6/19,8:00 PM,98625,11A,Edina Hornets (Green) (Edina),Waconia Wildcats (Waconia),Courtney (formerly Braemar),Field #4,true,null,No
6/19/19,6:30 PM,98627,11A,Waconia Wildcats (Waconia),Plymouth Wayzata 11A Blue (null),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
7/10/19,6:00 PM,98628,11A,Eden Prairie Eagles 11A (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #2,true,null,No
7/2/19,6:00 PM,98631,11A,Orono Spartans 11A (Orono),Waconia Wildcats (Waconia),Lee Carlson Fields,Lee Carlson North Field,true,null,No
5/23/19,6:00 PM,98632,11A,Mpls. Millers 11A (Minneapolis),Waconia Wildcats (Waconia),Neiman,MSA Batting Cages Field #3,true,null,No
5/16/19,6:15 PM,98637,11A,Waconia Wildcats (Waconia),Eden Prairie Eagles 11A (Eden Prairie),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/24/19,6:30 PM,98642,11A,Waconia Wildcats (Waconia),Orono Spartans 11A (Orono),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/5/19,6:30 PM,98644,11A,Waconia Wildcats (Waconia),Edina Hornets (White) (Edina),Brook Peterson,Field #7,true,null,No
6/27/19,6:30 PM,98646,11A,Minnetonka 11A Blue 2019 (Minnetonka),Waconia Wildcats (Waconia),Bennett Park,Field #2,true,null,No
5/28/19,6:15 PM,98653,11A,Minnetonka 11A White 2019 (Minnetonka),Waconia Wildcats (Waconia),Freeman Park,Field #3,true,null,No
5/14/19,6:15 PM,98661,11A,Waconia Wildcats (Waconia),Minnetonka 11A Blue 2019 (Minnetonka),Brook Peterson,Field #7,true,null,No
5/20/19,6:15 PM,98665,11A,Plymouth Wayzata 11A Blue (null),Waconia Wildcats (Waconia),Greenwood Elem. School,Field #2,true,null,No
6/10/19,6:30 PM,98672,11A,Waconia Wildcats (Waconia),Mpls. Millers 11A (Minneapolis),Brook Peterson,Field #7,true,null,No
7/16/19,6:30 PM,105536,11A,Cottage Grove Wolfpack (Cottage Grove),Waconia Wildcats (Waconia),Hearthside Park,Hearthside Park Field,true,null,No
