Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/21/24,6:00 PM,139432,12A,Eden Prairie Red (12A) (Eden Prairie),Edina Hornets White (12A) (Edina),Miller Park,Field #3,,,
5/29/24,8:00 PM,139439,12A,Edina Hornets Green (12A) (Edina),Eden Prairie Red (12A) (Eden Prairie),Courtney (formerly Braemar),Field #2,,,
6/12/24,6:00 PM,139440,12A,Eden Prairie Red (12A) (Eden Prairie),Edina Hornets Green (12A) (Edina),Miller Park,Field #3,,,
6/4/24,5:45 PM,139441,12A,Edina Hornets White (12A) (Edina),Eden Prairie Red (12A) (Eden Prairie),Courtney (formerly Braemar),Field #2,,,
6/5/24,7:30 PM,139445,12A,Chanhassen Storm 12A Grey (Chanhassen),Eden Prairie Red (12A) (Eden Prairie),Lake Ann,Field #1,,,
6/30/24,6:00 PM,139446,12A,Eden Prairie Red (12A) (Eden Prairie),Chanhassen Storm 12A Grey (Chanhassen),Miller Park,Field #3,,,
5/1/24,6:00 PM,139449,12A,Minnetonka Blue (12A) (Minnetonka),Eden Prairie Red (12A) (Eden Prairie),Miller Park,Field #3,true,90,No
6/20/24,6:00 PM,139450,12A,Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Eden Prairie Red (12A) (Eden Prairie),Weaver Lake Park,Field #1,,,
5/20/24,8:00 PM,139451,12A,Plymouth Wayzata Blue (12A) (null),Eden Prairie Red (12A) (Eden Prairie),Wayzata West Middle School,Field 2,,,
5/13/24,6:00 PM,139453,12A,Eden Prairie Red (12A) (Eden Prairie),Minnetonka Blue (12A) (Minnetonka),Miller Park,Field #3,true,120,No
6/18/24,6:00 PM,139460,12A,Eden Prairie Red (12A) (Eden Prairie),Plymouth Wayzata Blue (12A) (null),Miller Park,Field #3,,,
5/8/24,6:00 PM,139467,12A,Eden Prairie Red (12A) (Eden Prairie),Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Miller Park,Field #3,true,120,No
5/6/24,6:00 PM,139474,12A,Eden Prairie Red (12A) (Eden Prairie),Mayer Lutheran 12u (12A) (null),Miller Park,Field #3,true,120,No
5/22/24,7:15 PM,139528,12A,Westonka 12U (12A) (Westonka),Eden Prairie Red (12A) (Eden Prairie),Westonka Rec,Field #1 (Lions),,,
