Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/21/18,8:00 PM,92601,14AA,Prior Lake Gold (Prior Lake),Waconia Wildcats (Waconia),Ponds,Field #7,true,null,No
6/20/18,7:00 PM,92605,14AA,Waconia Wildcats (Waconia),Waseca Jays (Waseca),Hamburg,Hawk Field,true,null,No
5/9/18,6:00 PM,92607,14AA,Northfield Raiders 14AA (Northfield),Waconia Wildcats (Waconia),Sechler Park,Merchants Bank Field,true,null,No
6/4/18,8:00 PM,92608,14AA,Waconia Wildcats (Waconia),Belle Plaine Tigers 14AA (Belle Plaine),Hamburg,Hawk Field,true,null,No
6/7/18,8:00 PM,92609,14AA,Waconia Wildcats (Waconia),New Prague 14AA (New Prague),New Prague High School,New Prague High School South Field,true,null,No
6/10/18,6:00 PM,92612,14AA,Waconia Wildcats (Waconia),Northfield Raiders 14AA (Northfield),Hamburg,Hawk Field,true,null,No
6/7/18,6:15 PM,92614,14AA,New Prague 14AA (New Prague),Waconia Wildcats (Waconia),New Prague High School,New Prague High School South Field,true,null,No
6/13/18,6:00 PM,92618,14AA,Owatonna 14AA (Owatonna),Waconia Wildcats (Waconia),McKinely,Grass Infield,true,null,No
6/19/18,6:45 PM,92620,14AA,Waconia Wildcats (Waconia),Owatonna 14AA (Owatonna),Hamburg,Hawk Field,,,
7/2/18,6:30 PM,92638,14AA,Faribault Black 14AA (Faribault),Waconia Wildcats (Waconia),Faribault Middle School,Field #1,true,null,No
6/27/18,6:15 PM,92647,14AA,Jordan Hubmen 14U AA (Jordan),Waconia Wildcats (Waconia),Jordan Memorial Ball Park,Jordan Mini-Met,true,null,No
6/26/18,8:00 PM,92649,14AA,Waconia Wildcats (Waconia),Mankato Royals (null),Hamburg,Hawk Field,true,null,No
7/10/18,6:30 PM,92651,14AA,Waconia Wildcats (Waconia),Jordan Hubmen 14U AA (Jordan),New Germany Ball Park,Field # 1,true,null,No
7/9/18,6:00 PM,92655,14AA,Mankato Royals (null),Waconia Wildcats (Waconia),Bethany,Bethany Luthern College Field,true,null,No
5/23/18,6:30 PM,92663,14AA,St Peter 14AA (St. Peter),Waconia Wildcats (Waconia),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
6/28/18,6:30 PM,92671,14AA,Waseca Jays (Waseca),Waconia Wildcats (Waconia),Waseca High School Field,Waseca High School Field,true,null,No
7/17/18,6:30 PM,96918,14AA,Woodbury Royals (Woodbury),Waconia Wildcats (Waconia),Bielenberg,ERHS Green #15,true,null,No
