Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/21/24,6:30 PM,141251,13AA,South St. Paul Packers (13AA) (South St. Paul),Prescott 13U (13AA) (Prescott),Kaposia Landing,Field #1,,,
5/23/24,6:00 PM,141261,13AA,Cottage Grove Wolfpack (13AA) (Cottage Grove),Prescott 13U (13AA) (Prescott),Hamlet,"#6",,,
6/27/24,6:00 PM,141266,13AA,Prescott 13U (13AA) (Prescott),South St. Paul Packers (13AA) (South St. Paul),First National Bank,Field 3,,,
4/25/24,6:00 PM,141268,13AA,Prescott 13U (13AA) (Prescott),Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),First National Bank,Field 3,true,150,No
6/25/24,6:00 PM,141274,13AA,Prescott 13U (13AA) (Prescott),Red Wing Wingers (13AA) (Red Wing),First National Bank,Field 3,,,
5/28/24,6:00 PM,141277,13AA,Prescott 13U (13AA) (Prescott),East Ridge Black (13AA) (East Ridge),First National Bank,Field 3,,,
6/6/24,7:00 PM,141280,13AA,East Ridge Black (13AA) (East Ridge),Prescott 13U (13AA) (Prescott),Ojibway,Field #5,,,
5/14/24,6:00 PM,141282,13AA,Eagan Wildcats - Blue (13AA) (Eagan),Prescott 13U (13AA) (Prescott),Dakota Hills M.S.,Field #1,true,135,No
6/4/24,6:00 PM,141285,13AA,Red Wing Wingers (13AA) (Red Wing),Prescott 13U (13AA) (Prescott),A P Anderson,Field #4,,,
6/10/24,6:00 PM,141290,13AA,Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),Prescott 13U (13AA) (Prescott),Rich Valley,Field #6,,,
5/7/24,6:00 PM,141292,13AA,Prescott 13U (13AA) (Prescott),Cottage Grove Wolfpack (13AA) (Cottage Grove),First National Bank,Field 3,true,105,No
5/9/24,6:00 PM,141294,13AA,Prescott 13U (13AA) (Prescott),TR Warriors 13AA (TR),First National Bank,Field 3,true,90,No
6/13/24,6:00 PM,141304,13AA,Prescott 13U (13AA) (Prescott),Eagan Wildcats - Blue (13AA) (Eagan),First National Bank,Field 3,,,
5/15/24,6:00 PM,141306,13AA,TR Warriors 13AA (TR),Prescott 13U (13AA) (Prescott),Civic Center Park,Mertensotto Field,,,
